id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gB1yvKKnunk%3D;99;25171718-004;"Juego de reparo de mordaza de freno";"Piston Mordaza de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KRWOOADR28M%3D;100;25172009-011;"Buje tensor";"Buje Tensor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EU%2BrwJAuxGw%3D;101;25171712-002;"Juego de pastilla de freno ";"Juego de Pastillas de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QVXEJ3O1Ucs%3D;102;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KDsQu8cyvoQ%3D;103;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tRN%2BJDZDM%2Fc%3D;104;25172001-008;"Espiral de suspension";"Espiral de Suspension";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fcn0Ha09xCY%3D;105;25172001-005;"Rotula inferior";"Rotula Inferior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zIO3s4kEk8U%3D;106;25172001-006;"Rotula superior";"Rotula Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r4AKBSgSM7U%3D;107;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gcMguvLD%2BMY%3D;108;25171716-005;"Caño para frenos";"Cano Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yrbDRzB7A7M%3D;109;25172001-997;"Ruleman de masa";"Rulemanes y Reten de Masa Trasera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pTREh9krMlU%3D;110;25171902-001;"Masa delantera ";"Tambor de Llave de Contacto Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
js%2B4F3YGigs%3D;111;25172001-998;"Juego Reparo punta eje delantero";"Tapa Puntera Punta Eje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M634HdfgaxA%3D;112;25172001-997;"Ruleman de masa";"Ruleman Masa Delantero Chico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cfth2tvOwAw%3D;113;25172001-997;"Ruleman de masa";"Ruleman Masa Delantero Grande";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NXeKbTcy6no%3D;114;40161526-001;"Reten de masa delantera";"Reten de Masa Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
30Cr47Llf00%3D;115;25174204-030;"Buje punta eje";"Buje Semi Eje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Iz30zHj6nsM%3D;116;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FybBqbPulXk%3D;117;25172009-011;"Buje tensor";"Brazo Tensor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ILHE%2FCPG9dw%3D;118;25172009-010;"Soporte motor taco de goma";"Soporte Motor Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
huEPvS4u%2ByU%3D;119;25172009-010;"Soporte motor taco de goma";"Soporte Motor Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tr1qfTC5W2I%3D;120;25173812-013;"Soporte auxiliar de caja";"Soporte Caja de Velocidades";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bACxsMGCwH0%3D;121;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QCm7BoZpIyM%3D;122;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1vPCvS2eVUE%3D;123;25172001-005;"Rotula inferior";"Rotula Inferior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RSnwTd%2B9qBA%3D;124;25172001-006;"Rotula superior";"Rotula Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F8jE%2BNwAcI0%3D;125;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pjW3%2BRK4YsA%3D;126;25173816-009;"Reparo bomba central de embrague";"Bomba Auxiliar de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zeKqp3khzpE%3D;127;25173816-004;"Disco de embrague";"Disco de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HU0LlYZEFV4%3D;128;25171714-001;"Plato de presion";"Plato de Presion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1XJQKfJeHt8%3D;129;26101504-045;Cojinete;"Cojinete de Empuje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yU0G%2B6R%2Bq%2BU%3D;130;26101504-070;"Carcaza de volante motor";"Carcaza de Volante Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s45B4VRtico%3D;131;25171716-005;"Caño para frenos";"Cano de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JGz6C7LziQo%3D;132;25172009-011;"Buje tensor";"Brazo Tensor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sXcDUkO3%2B64%3D;133;25172001-997;"Ruleman de masa";"Rulemanes y Reten de Masa Trasera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kAYoB6MO8RU%3D;134;25172001-997;"Ruleman de masa";"Ruleman Masa Delantera Chico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9EVL408F7Lk%3D;135;25172001-997;"Ruleman de masa";"Ruleman Masa Delantera Grande";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uiTD9Agut4g%3D;136;40161526-001;"Reten de masa delantera";"Reten de Masa Delantera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yneVbDW1jIQ%3D;137;25171902-001;"Masa delantera ";"Cabo Velocimetro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hVWE%2BN%2FNGbE%3D;138;25172001-022;"Brida piñon diferencial";"Brida L/ Caja";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zQkTkCZyZaY%3D;139;25172001-022;"Brida piñon diferencial";"Brida L/ Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6373fO1bmSQ%3D;140;25173810-999;"Goma del centralizador CARDAN";"Macho y Hembra Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BddkXC%2Bk5wE%3D;141;25173805-008;"Reten brida diferencial";"Reten Pinon Diferencial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2S%2FMcyNInmY%3D;142;25172001-008;"Espiral de suspension";"Espirales de Suspension A/L";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EMQy2Vu70zI%3D;143;25174002-005;"Radiador para vehiculo";"Radiador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8AJJA36xqMk%3D;144;25174204-030;"Buje punta eje";"Buje Semi Eje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7uThm9z5HuA%3D;145;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bl9lX1VknFU%3D;146;25181709-040;Prisionero;"Prisioneros con Tuerca de Rueda Delantera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
03X%2FtG%2BB0Cs%3D;147;25181709-040;Prisionero;"Prisioneros con Tuerca de Rueda Trasera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PbDUbEi4uyc%3D;148;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lxtPrzHrZCE%3D;149;25174002-005;"Radiador para vehiculo";"Radiador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
51Fl3az5dqc%3D;150;25174002-008;"Nucleo ventilador viscoso";"Embrague Viscoso";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0dr503eNW6g%3D;151;25173816-004;"Disco de embrague";"Disco de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FHSZebR7h0Y%3D;152;25171714-001;"Plato de presion";"Plato de Presion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zMQf%2F8Ifeyg%3D;153;25173816-005;"Actuador de embrague";"Actuador Hidraulico de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JIGEPeH0X6U%3D;154;26101504-049;"Eje balanceador de cigueñal";"Reparo Mordaza de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lTYgEqV%2FMtc%3D;155;25171902-001;"Masa delantera ";"Masa Delantera Completa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BVFPQPMRfiw%3D;156;25171708-001;"Disco de freno ";"Disco de Freno Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gEIf%2BUkkRJU%3D;157;25171716-024;"Servo freno";"Servo Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fQQkt4sCyRs%3D;158;25171709-001;"Bomba de freno para auto";"Bomba Central Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1r1gPG%2FMFNo%3D;159;25171706-001;"Mordaza de freno";"Mordaza de Freno Completo L/D";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nbWpEuHgzQw%3D;160;25171706-001;"Mordaza de freno";"Mordaza de Freno Completo L/I";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l4XR7%2FLg0g4%3D;161;25171716-005;"Caño para frenos";"Cano Flexible de Freno Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CKQ%2Fod82nUw%3D;162;25171716-005;"Caño para frenos";"Cano Flexible de Freno Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DeSB5K%2Bd7gU%3D;163;25171716-005;"Caño para frenos";"Cano Flexible de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hMdO2gt8ZWE%3D;164;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno L/D";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N4RIJbEqjr0%3D;165;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno L/I";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qhqox0fjzAQ%3D;166;25173816-009;"Reparo bomba central de embrague";"Bomba Central Embrague con Vastago";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nQne3OUgd7g%3D;167;25171716-005;"Caño para frenos";"Cano de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s4ix3ulbUBs%3D;168;25172001-006;"Rotula superior";"Rotula Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JNdq7cqb1I8%3D;169;25172001-005;"Rotula inferior";"Rotula Inferior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Et39obvuowc%3D;170;25174204-005;"Extremo de direccion ";"Extremo de Direccion Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2Niq7es8jhg%3D;171;25174204-005;"Extremo de direccion ";"Extremo de Direccion Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AnY2ve%2Fazqo%3D;172;25171714-003;"Tambor de freno";"Tambor de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
96loVA%2B9H%2B8%3D;173;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CiIfPjuomA4%3D;174;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F2OQJYRh7G4%3D;175;25172001-008;"Espiral de suspension";"Sensor de Velocimetro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fDw4TUqUsOU%3D;176;26101504-070;"Carcaza de volante motor";"Precap de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bOKgMC7c1ZU%3D;177;25171712-002;"Juego de pastilla de freno ";"Cremallera de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JTi3Q9eZ7X0%3D;178;25172907-009;"Faro delantero";"Regulador de Presion de Bomba Inyectora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fmQZQxgSk6Q%3D;179;25172907-009;"Faro delantero";"Juego de Pastillas de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PLJNgCGkpgQ%3D;180;25172907-010;"Faro trasero";"Faro Delantero Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n3HcTbMoHw8%3D;181;25172907-010;"Faro trasero";"Faro Delantero Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SMYYZHLN5gc%3D;182;26101759-008;"Arranque completo";"Faro Trasero Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0XOQ8deC59o%3D;183;26101615-003;Alternador;"Faro Trasero Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OI1CQ0lYblI%3D;184;25172405-003;"Flotador de combustible";"Motor de Arranque Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bhmkKeWdcV4%3D;185;40151615-001;Turbocompresor;"Alternador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CPHBWYrm4D0%3D;186;26101759-005;"Inducido motor de arranque ";"Flotador de Combustible";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QKNLW%2BsNGJs%3D;187;26101759-003;"Bendix de motor de arranque";"Turbo Compresor Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fPvfJ9X4vBU%3D;188;26101759-003;"Bendix de motor de arranque";"Inducido de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K%2FAQz9Xt1ZA%3D;189;26101615-010;"Carbon para motor de arranque";"Campo de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
npwEpb0PDpw%3D;190;26101759-007;"Automatico auxiliar de arranque ";"Bendix de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wXDTphUHcGg%3D;191;26101759-003;"Bendix de motor de arranque";"Porta Carbon para Motor de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j4YcUT5wybU%3D;192;26101615-009;"Plaquetas de diodos";"Automatico de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NaIPO9TsCwQ%3D;193;26101615-005;"Regulador de voltaje";"Juego de Reducida de Arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
myhr5aAuHIk%3D;194;26101615-002;"Juego de reparo de alternador";"Placa de Diodos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7D8fBLZYJmg%3D;195;26101615-002;"Juego de reparo de alternador";"Regulador de Voltaje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MXVC6PASQUU%3D;196;26101615-003;Alternador;"Estator Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TPYcHu4Jd6Q%3D;197;26101615-003;Alternador;"Rotor Alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3zalJ8LVrro%3D;198;25171716-005;"Caño para frenos";"Conmutador de Luces y Limpia Parabrisa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
