planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
348718-adquisicion-tractores-rastras-escuelas-agricolas-mag-1;348718-adquisicion-tractores-rastras-mag-1;348718-adquisicion-tractores-rastras-mag-1;;;348718;"ADQUISICIÓN DE TRACTORES Y RASTRAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-04 09:00:00";tradicional;10378000000
348729-adquisicion-kit-herramientas-rurales-escuelas-agricolas-centros-desarrollo-agropecua-1;348729-adquisicion-kit-herramientas-rurales-mag-1;348729-adquisicion-kit-herramientas-rurales-mag-1;;;348729;"ADQUISICIÓN DE KIT DE HERRAMIENTAS RURALES PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-08 07:30:00";tradicional;17013195500
348853-adquisicion-equipos-videoconferencia-salon-auditorio-mag-1;;;;;348853;"ADQUISICIÓN DE EQUIPOS DE VIDEOCONFERENCIA PARA SALÓN AUDITORIO DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;60000000
348961-provision-colocacion-alfombras-oficinas-mag-1;348961-provision-colocacion-alfombras-oficinas-mag-1;348961-provision-colocacion-alfombras-oficinas-mag-1;;;348961;"PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS PARA OFICINAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-12 09:00:00";tradicional;76464000
349144-contratacion-servicio-seguros-tractores-e-implementos-agricolas-1;349144-contratacion-servicio-seguros-tractores-e-implementos-agricolas-1;349144-contratacion-servicio-seguros-tractores-e-implementos-agricolas-1;;;349144;"""CONTRATACIÓN DE SERVICIO DE SEGUROS PARA TRACTORES E IMPLEMENTOS AGRICOLAS""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-12 07:30:00";tradicional;78411500
349165-servicio-organizacion-gestion-evento-xxviii-reunion-especializada-agricultura-famili-1;349165-servicio-organizacion-gestion-evento-xxviii-reunion-especializada-agricultura-famili-1;349165-servicio-organizacion-gestion-evento-xxviii-reunion-especializada-agricultura-famili-1;;;349165;"""SERVICIO DE ORGANIZACIÓN Y GESTIÓN DE EVENTO XXVIII - REUNIÓN ESPECIALIZADA DE AGRICULTURA FAMILIAR - REAF - MERCOSUR""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-04 09:00:00";tradicional;89875000
342508-servicio-mantenimiento-vehiculo-1;342508-servicio-mantenimiento-vehiculo-1;342508-servicio-mantenimiento-vehiculo-1;;;342508;"Servicio de mantenimiento de vehículo";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-07 11:00:00";tradicional;46100000
342515-adquisicion-utiles-oficina-escritorio-1;342515-adquisicion-utiles-oficina-escritorio-1;342515-adquisicion-utiles-oficina-escritorio-1;;;342515;"Adquisición de útiles de oficina y escritorio";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-09-26 11:00:00";tradicional;11900000
342529-adquisicion-productos-papel-1;342529-adquisicion-utiles-oficina-productos-papel-resmas-papel-criterios-sustentabilidad-1;342529-adquisicion-utiles-oficina-productos-papel-resmas-papel-criterios-sustentabilidad-1;;;342529;"Adquisición  de útiles de oficina, productos de papel y resmas de papel con criterios de sustentabilidad ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-11-29 11:00:00";tradicional;8660414
342713-servicio-organizacion-gestion-eventos-expo-rural-2018-1;342713-servicio-organizacion-gestion-eventos-expo-rural-2018-1;342713-servicio-organizacion-gestion-eventos-expo-rural-2018-1;;;342713;"SERVICIO DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS PARA LA EXPO RURAL 2018";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-04 08:00:00";tradicional;157000000
347764-servicio-alquiler-scaner-mag-1;347764-servicio-consultoria-preparacion-corte-administrativo-mag-2018-1;347764-servicio-consultoria-preparacion-corte-administrativo-mag-2018-1;;;347764;"SERVICIO DE CONSULTORIA PARA PREPARACIÓN DE CORTE ADMINISTRATIVO - MAG 2018";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-18 08:30:00";tradicional;150000000
348363-alquiler-oficina-cdas-alat-localidad-san-rafael-parana-itapua-1;;;;;348363;"""ALQUILER DE OFICINA CDAs Y ALAT PARA LA LOCALIDAD DE SAN RAFAEL DEL PARANA - ITAPUA""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;10600000
348864-contratacion-seguro-medico-integral-funcionarios-mag-contrato-abierto-plurianual-1;348864-contratacion-seguro-medico-integral-funcionarios-mag-contrato-abierto-plurianual-1;348864-contratacion-seguro-medico-integral-funcionarios-mag-contrato-abierto-plurianual-1;;;348864;"CONTRATACIÓN DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-07-13 08:00:00";tradicional;19532760000
349416-alquiler-inmueble-oficinas-dincap-1;349416-alquiler-inmueble-determinado-oficinas-dincap-1;349416-alquiler-inmueble-determinado-oficinas-dincap-1;;;349416;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DE LA DINCAP ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-06-30;"2018-08-01 11:00:00";tradicional;435600000
349420-adquisicion-alambres-1;349420-adquisicion-alambres-1;349420-adquisicion-alambres-1;;;349420;"""ADQUISICIÓN DE ALAMBRES""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-11-07 08:00:00";tradicional;24308300
349421-adquisicion-sillas-ventiladores-escuelas-agricolas-mag-1;349421-adquisicion-sillas-ventiladores-escuelas-agricolas-mag-1;349421-adquisicion-sillas-ventiladores-escuelas-agricolas-mag-1;;;349421;"ADQUISICIÓN DE SILLAS Y VENTILADORES PARA LAS ESCUELAS AGRÍCOLAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-11-06 08:00:00";tradicional;99602000
349423-construccion-invernaderos-sistema-riego-escuelas-agricolas-mag-1;349423-construccion-invernaderos-sistema-riego-escuelas-agricolas-mag-1;349423-construccion-invernaderos-sistema-riego-escuelas-agricolas-mag-1;;;349423;"CONSTRUCCIÓN DE INVERNADEROS CON SISTEMA DE RIEGO, PARA LAS ESCUELAS AGRÍCOLAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-12-07 08:00:00";tradicional;240000000
349536-adquisicion-bateria-1;349536-adquisicion-bateria-1;349536-adquisicion-bateria-1;;;349536;"ADQUISICIÓN DE BATERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-06 08:00:00";tradicional;121500000
349552-piloto-sistema-identificacion-individual-animales-1;;;;;349552;"PILOTO SISTEMA DE IDENTIFICACION INDIVIDUAL DE ANIMALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PLAN;Planificada;2018-06-30;;tradicional;281840500
349557-adquisicion-productos-alimenticios-1;349557-adquisicion-productos-alimenticios-1;349557-adquisicion-productos-alimenticios-1;;;349557;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-24 10:00:00";tradicional;112295000
349831-consultoria-elaboracion-supervision-ejecucion-proyecto-agricultura-familiar-precisio-1;349831-consultoria-elaboracion-supervision-ejecucion-proyecto-agricultura-familiar-precisio-1;349831-consultoria-elaboracion-supervision-ejecucion-proyecto-agricultura-familiar-precisio-1;;;349831;"CONSULTORÍA PARA LA ELABORACIÓN Y SUPERVISIÓN DE LA EJECUCIÓN DE PROYECTO DE AGRICULTURA FAMILIAR DE PRECISIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-02 07:15:00";tradicional;140000000
350026-consultoria-juridica-1;350026-consultoria-juridica-1;350026-consultoria-juridica-1;;;350026;"CONSULTORÍA JURIDICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-05 09:00:00";tradicional;72000000
350064-adquisicion-semillas-papa-1;350064-adquisicion-semillas-papa-1;350064-adquisicion-semillas-papa-1;;;350064;"ADQUISICIÓN DE SEMILLAS DE PAPA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-07-30 10:00:00";tradicional;999924750
350243-consultoria-montaje-e-implementacion-plataforma-digital-1;350243-consultoria-montaje-e-implementacion-plataforma-digital-1;350243-consultoria-montaje-e-implementacion-plataforma-digital-1;;;350243;"CONSULTORÍA PARA MONTAJE E IMPLEMENTACIÓN DE PLATAFORMA DIGITAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-09 07:15:00";tradicional;140000000
342658-servicio-limpieza-fumigacion-1;342658-servicio-limpieza-fumigacion-1;342658-servicio-limpieza-fumigacion-1;;;342658;"""SERVICIO DE LIMPIEZA Y FUMIGACIÓN""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-24 08:30:00";tradicional;80000000
342744-adquisicion-aire-acondicionado-1;;;;;342744;"ADQUISICIÓN DE AIRE ACONDICIONADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;188450000
342749-adquisicion-colchones-1;342749-adquisicion-colchones-1;342749-adquisicion-colchones-1;;;342749;"ADQUISICIÓN DE COLCHONES ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-23 07:30:00";tradicional;156499000
348535-adquisicion-vehiculos-1;348535-adquisicion-vehiculos-1;348535-adquisicion-vehiculos-1;;;348535;"ADQUISICION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-24 10:00:00";tradicional;798304000
348658-adquisicion-salas-extraccion-miel-abeja-cera-1;348658-adquisicion-salas-extraccion-miel-abeja-cera-1;348658-adquisicion-salas-extraccion-miel-abeja-cera-1;;;348658;"ADQUISICION DE SALAS DE EXTRACCION DE MIEL DE ABEJA Y CERA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2018-07-31;"2018-10-08 10:00:00";tradicional;619000000
348957-alquiler-hangar-determinado-aeronave-mag-plurianual-1;348957-alquiler-hangar-determinado-aeronave-mag-plurianual-1;348957-alquiler-hangar-determinado-aeronave-mag-plurianual-1;;;348957;"ALQUILER DE HANGAR DETERMINADO PARA AERONAVE DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-07-31;"2018-08-06 08:30:00";tradicional;23044450
350557-adquisicion-semilla-algodon-mag-1;350557-adquisicion-semilla-algodon-mag-1;350557-adquisicion-semilla-algodon-mag-1;;;350557;"ADQUISICIÓN DE SEMILLA DE ALGODÓN PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-06 08:00:00";tradicional;3960000000
350560-adquisicion-fertilizantes-liquidos-mag-1;350560-adquisicion-fertilizantes-liquidos-mag-1;350560-adquisicion-fertilizantes-liquidos-mag-1;;;350560;"ADQUISICIÓN DE FERTILIZANTES LIQUIDOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-10 10:00:00";tradicional;1567000240
350563-consultoria-estudio-creacion-e-implementacion-normas-1;350563-consultoria-estudio-creacion-e-implementacion-normas-1;350563-consultoria-estudio-creacion-e-implementacion-normas-1;;;350563;"CONSULTORÍA DE ESTUDIO, CREACIÓN E IMPLEMENTACIÓN DE NORMAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-23 07:30:00";tradicional;160000000
351026-adquisicion-articulos-informaticos-e-insumos-fotocopiadoras-1;351026-adquisicion-articulos-informaticos-e-insumos-fotocopiadoras-1;351026-adquisicion-articulos-informaticos-e-insumos-fotocopiadoras-1;;;351026;"ADQUISICIÓN DE ARTÍCULOS INFORMÁTICOS E INSUMOS PARA FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-11-26 10:00:00";tradicional;305130672
351936-alquiler-inmueble-determinado-oficinas-programa-2kr-1;;;;;351936;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL PROGRAMA 2KR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;96000000
351939-locacion-inmuebles-determinado-alquiler-instalaciones-asiento-oficina-regional-deag-1;351939-locacion-inmuebles-determinado-alquiler-instalaciones-asiento-oficina-regional-deag-1;351939-locacion-inmuebles-determinado-alquiler-instalaciones-asiento-oficina-regional-deag-1;;;351939;"LOCACIÓN DE INMUEBLES DETERMINADO - ALQUILER DE INSTALACIONES PARA ASIENTO DE OFICINA REGIONAL DE LA DEAG - VILLETA- DPTO. CENTRAL - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-09-30;"2018-11-16 08:00:00";tradicional;13000000
342693-adquisicion-alimentos-personas-balanceados-animales-1;342693-adquisicion-alimentos-personas-balanceados-animales-plurianual-1;342693-adquisicion-alimentos-personas-balanceados-animales-plurianual-1;;;342693;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS Y BALANCEADOS PARA ANIMALES - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-11 07:30:00";tradicional;2390616611
342703-adquisicion-animales-vacunos-consumo-1;342703-adquisicion-animales-vacunos-consumo-plurianual-1;342703-adquisicion-animales-vacunos-consumo-plurianual-1;;;342703;"ADQUISICIÓN DE ANIMALES VACUNOS PARA CONSUMO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-05 10:00:00";tradicional;713779000
342710-adquisicion-articulos-electricos-1;342710-adquisicion-articulos-electricos-1;342710-adquisicion-articulos-electricos-1;;;342710;"ADQUISICIÓN DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-28 08:30:00";tradicional;75244385
342757-adquisicion-equipos-laboratorio-1;342757-adquisicion-equipos-laboratorio-1;342757-adquisicion-equipos-laboratorio-1;;;342757;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-23 10:00:00";tradicional;122380000
343672-mantenimiento-reparacion-acondicionadores-aire-1;343672-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-plurianual-1;343672-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-plurianual-1;;;343672;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 10:00:00";tradicional;160000000
343682-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;343682-mantenimiento-reparacion-fotocopiadoras-e-impresoras-contrato-abierto-plurianual-1;343682-mantenimiento-reparacion-fotocopiadoras-e-impresoras-contrato-abierto-plurianual-1;;;343682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS  CON CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-10 10:00:00";tradicional;339999995
344267-adquisicion-articulos-electricos-1;344267-adquisicion-articulos-electricos-contrato-plurianual-1;;;;344267;"ADQUISICION DE ARTICULOS ELECTRICOS CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";DES;Desierta;2018-10-31;"2018-10-22 08:00:00";tradicional;93796440
350398-adquisicion-papeles-varios-oficina-1;350398-adquisicion-papeles-varios-oficina-criterio-sustentabilidad-3,350398-adquisicion-papeles-varios-oficina-1;350398-adquisicion-papeles-varios-oficina-criterio-sustentabilidad-1;;;350398;"ADQUISICION DE PAPELES VARIOS PARA OFICINA CON CRITERIO DE SUSTENTABILIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2018-10-31;"2018-11-14 08:00:00";tradicional;154596045
350939-adquisicion-productos-papel-carton-1;350939-adquisicion-productos-papel-carton-1;350939-adquisicion-productos-papel-carton-1;;;350939;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-17 10:00:00";tradicional;185482665
352543-servicios-limpieza-oficinas-mag-1;352543-servicios-limpieza-oficinas-mag-1;352543-servicios-limpieza-oficinas-mag-1;;;352543;"SERVICIOS DE LIMPIEZA PARA OFICINAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-21 10:00:00";tradicional;908016000
352678-adquisicion-talonarios-viceministerio-ganaderia-1;352678-adquisicion-talonarios-viceministerio-ganaderia-1;352678-adquisicion-talonarios-viceministerio-ganaderia-1;;;352678;"ADQUISICIÓN DE TALONARIOS PARA EL VICEMINISTERIO DE GANADERÍA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 08:00:00";tradicional;2445000
352776-adquisicion-utiles-oficina-escritorio-1;352776-adquisicion-utiles-oficina-escritorio-1;352776-adquisicion-utiles-oficina-escritorio-1;;;352776;"ADQUISICIÓN DE UTILES DE OFICINA Y ESCRITORIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-11 08:00:00";tradicional;86232876
352855-provision-e-instalacion-alfombras-mag-1;352855-provision-e-instalacion-alfombras-mag-1;352855-provision-e-instalacion-alfombras-mag-1;;;352855;"PROVISIÓN E INSTALACIÓN DE ALFOMBRAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-14 08:00:00";tradicional;59993000
352882-adquisicion-vehiculo-1;352882-adquisicion-vehiculo-1;352882-adquisicion-vehiculo-1;;;352882;"ADQUISICION DE VEHICULO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-29 07:30:00";tradicional;215000000
353100-adquisicion-pasajes-aereos-internacionales-1;353100-adquisicion-pasajes-aereos-internacionales-1;353100-adquisicion-pasajes-aereos-internacionales-1;;;353100;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-13 10:00:00";tradicional;52000000
353101-adquisicion-productos-papel-1;353101-adquisicion-productos-papel-criterios-sustentabilidad-1;353101-adquisicion-productos-papel-criterios-sustentabilidad-1;;;353101;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-08 10:00:00";tradicional;48392600
353102-adquisicion-recarga-extintores-1;353102-adquisicion-recarga-extintores-1;;;;353102;"ADQUISICION Y RECARGA DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-12-03 11:00:00";tradicional;20611000
