planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362978-adquisicion-equipos-informaticos-1;362978-adquisicion-equipos-informaticos-1;362978-adquisicion-equipos-informaticos-1;;;362978;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-17 10:00:00";tradicional;90992600
364793-adquisicion-utiles-oficina-escritorio-1;364793-adquisicion-utiles-oficina-escritorio-3,364793-adquisicion-utiles-oficina-escritorio-1;364793-adquisicion-utiles-oficina-escritorio-1;;;364793;"ADQUISICIÓN DE UTILES DE OFICINA y ESCRITORIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-20 09:00:00";tradicional;79581061
364820-adquisicion-artes-graficas-vmg-1;364820-servicios-artes-graficas-adquisicion-talonarios-vmg-1;364820-servicios-artes-graficas-adquisicion-talonarios-vmg-1;;;364820;"SERVICIOS DE ARTES GRÁFICAS Y ADQUISICIÓN DE TALONARIOS PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-25 09:00:00";tradicional;152587150
365072-adquisicion-camaras-cubiertas-aire-vehiculos-1;365072-adquisicion-camaras-cubiertas-aire-vehiculos-1;365072-adquisicion-camaras-cubiertas-aire-vehiculos-1;;;365072;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS DE AIRE PARA VEHÍCULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-25 09:00:00";tradicional;377672500
365825-adquisicion-motocicletas-proders-1;365825-adquisicion-motocicletas-proders-1;365825-adquisicion-motocicletas-proders-1;;;365825;"ADQUISICION DE MOTOCICLETAS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2019-06-30;"2019-07-19 10:00:00";tradicional;1867340000
365987-servicio-diseno-diagramacion-spot-publicitario-audiovisual-1;365987-servicio-diseno-diagramacion-spot-publicitario-audiovisual-1;365987-servicio-diseno-diagramacion-spot-publicitario-audiovisual-1;;;365987;"SERVICIO DE DISEÑO, DIAGRAMACIÓN DE SPOT PUBLICITARIO Y DE AUDIOVISUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;"2019-07-19 08:00:00";tradicional;150800000
366091-adquisicion-repuestos-accesorios-menores-vehiculos-1;366091-adquisicion-repuestos-accesorios-menores-vehiculos-1;366091-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;366091;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-16 09:00:00";tradicional;900000000
366095-adquisicion-equipos-informaticos-1;366095-adquisicion-equipos-informaticos-1;366095-adquisicion-equipos-informaticos-1;;;366095;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-19 10:00:00";tradicional;1840888180
366157-adquisicion-toldos-ferias-rurales-1;366157-adquisicion-toldos-ferias-rurales-1;366157-adquisicion-toldos-ferias-rurales-1;;;366157;"ADQUISICIÓN DE TOLDOS PARA FERIAS RURALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-18 09:00:00";tradicional;77000000
366160-adquisicion-equipos-laboratorio-ordenadora-1;366160-adquisicion-equipos-laboratorio-ordenadora-1;366160-adquisicion-equipos-laboratorio-ordenadora-1;;;366160;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO Y ORDEÑADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-26 09:50:00";tradicional;87857000
366255-adquisicion-articulos-electricos-1;366255-adquisicion-articulos-electricos-3,366255-adquisicion-articulos-electricos-1;366255-adquisicion-articulos-electricos-1;;;366255;"ADQUISICIÓN DE ARTICULOS ELECTRICOS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-12-03 09:00:00";tradicional;153261453
366334-adquisicion-central-telefonica-direccion-comercializacion-1;366334-adquisicion-central-telefonica-direccion-comercializacion-1;366334-adquisicion-central-telefonica-direccion-comercializacion-1;;;366334;"ADQUISICIÓN DE CENTRAL TELEFONICA PARA DIRECCIÓN DE COMERCIALIZACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-08 10:00:00";tradicional;188649600
366437-mantenimiento-reparaciones-menores-mayores-vehiculos-mag-1;366437-mantenimiento-reparaciones-menores-mayores-vehiculos-mag-1;;;;366437;"MANTENIMIENTO Y REPARACIONES MENORES Y MAYORES DE VEHICULOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-06-30;"2019-11-08 09:00:00";tradicional;1100000000
366932-adquisicion-herramientas-menores-excavacion-pozo-artesiano-1;366932-adquisicion-herramientas-menores-excavacion-pozo-artesiano-1;366932-adquisicion-herramientas-menores-excavacion-pozo-artesiano-1;;;366932;"ADQUISICIÓN DE HERRAMIENTAS MENORES PARA EXCAVACIÓN DE POZO ARTESIANO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-01 08:00:00";tradicional;20673350
367208-contratacion-seguros-varios-plurianual-1;367208-contratacion-seguros-varios-plurianual-1;367208-contratacion-seguros-varios-plurianual-1;;;367208;"CONTRATACIÓN DE SEGUROS VARIOS - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-08 10:00:00";tradicional;1987018000
355965-locacion-inmueble-determinado-oficinas-direccion-proyecto-fortalecimiento-sector-agr-1;355965-locacion-inmueble-determinado-oficinas-direccion-general-planificacion-3,355965-locacion-inmueble-determinado-oficinas-direccion-proyecto-fortalecimiento-sector-agr-1;355965-locacion-inmueble-determinado-oficinas-direccion-general-planificacion-1;;;355965;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN GENERAL DE PLANIFICACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-08-05 08:30:00";tradicional;528771429
358395-adquisicion-fungicida-propiconazole-1;358395-servicio-taxi-aereo-mag-contrato-abierto-plurianual-2;358395-servicio-taxi-aereo-mag-contrato-abierto-plurianual-1;;;358395;"SERVICIO DE TAXI AÉREO PARA EL MAG CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-02 10:00:00";tradicional;300000000
358398-adquisicion-fungicida-deag-1;358398-adquisicion-insumos-materiales-imprenta-2;358398-adquisicion-insumos-materiales-imprenta-1;;;358398;"ADQUISICIÓN DE INSUMOS Y MATERIALES PARA IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-30 08:00:00";tradicional;75515000
359121-mantenimiento-reparacion-fotocopiadoras-plurianual-1;359121-adquisicion-articulos-informaticos-fotocopiadora-1;359121-adquisicion-articulos-informaticos-fotocopiadora-1;;;359121;"ADQUISICIÓN DE ARTÍCULOS INFORMÁTICOS Y DE FOTOCOPIADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-06 09:00:00";tradicional;50516659
359135-montaje-stand-expo-rural-mra-1;359135-servicios-organizacion-gestion-eventos-expo-rural-2019-1;359135-servicios-organizacion-gestion-eventos-expo-rural-2019-1;;;359135;"SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS PARA LA EXPO RURAL 2019";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-19 10:00:00";tradicional;162500000
359259-adquisicion-productos-veterinarios-1;359259-adquisicion-productos-e-insumos-quimicos-1;359259-adquisicion-productos-e-insumos-quimicos-1;;;359259;"ADQUISICIÓN DE PRODUCTOS E INSUMOS QUIMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-29 10:00:00";tradicional;39137200
364571-adquisicion-tanque-agua-vmg-1;364571-adquisicion-resmas-papel-mag-3,364571-adquisicion-resmas-papel-mag-1;364571-adquisicion-resmas-papel-mag-1;;;364571;"ADQUISICIÓN DE RESMAS DE PAPEL PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-05 09:00:00";tradicional;162495000
365831-adquisicion-semillas-papa-deag-1;365831-adquisicion-semillas-cal-agricola-fertilizantes-productos-quimicos-fungicidas-herbic-1;365831-adquisicion-semillas-cal-agricola-fertilizantes-productos-quimicos-fungicidas-herbic-1;;;365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-07-31;"2019-06-24 10:00:00";tradicional;5216820994
365989-adquisicion-tintas-pintura-colorantes-1;365989-adquisicion-tintas-pintura-colorantes-1;365989-adquisicion-tintas-pintura-colorantes-1;;;365989;"ADQUISICIÓN DE TINTAS, PINTURA Y COLORANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-12 08:00:00";tradicional;102891000
366259-mantenimiento-reparaciones-distintas-dependencias-mag-1;366259-mantenimiento-reparaciones-distintas-dependencias-mag-1;;;;366259;"MANTENIMIENTO Y REPARACIONES DE LAS DISTINTAS DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;"2019-07-31 09:00:00";tradicional;13186734612
366332-adquisicion-equipos-audiovisuales-1;366332-adquisicion-equipos-audiovisuales-1;366332-adquisicion-equipos-audiovisuales-1;;;366332;"ADQUISICIÓN DE EQUIPOS AUDIOVISUALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-11 09:00:00";tradicional;227459200
366736-servicio-limpieza-fumigacion-oficinas-mag-contrato-abierto-plurianual-1;366736-servicio-fumigacion-oficinas-mag-contrato-abierto-plurianual-1;366736-servicio-fumigacion-oficinas-mag-contrato-abierto-plurianual-1;;;366736;"SERVICIO DE FUMIGACIÓN PARA LAS OFICINAS DEL MAG - CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-23 13:00:00";tradicional;308677600
367411-adquisicion-animales-vacunos-consumo-plurianual-1;367411-adquisicion-animales-vacunos-consumo-plurianual-1;367411-adquisicion-animales-vacunos-consumo-plurianual-1;;;367411;"ADQUISICIÓN DE ANIMALES VACUNOS PARA CONSUMO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-11-18 10:00:00";tradicional;947538000
367464-servicio-limpieza-edificio-1;367464-servicio-limpieza-edificio-contrato-plurianual-1;367464-servicio-limpieza-edificio-contrato-plurianual-1;;;367464;"SERVICIO DE LIMPIEZA DE EDIFICIO CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-30 09:00:00";tradicional;378000000
368022-adquisicion-equipamientos-feria-movil-direccion-genero-1;368022-adquisicion-equipamientos-feria-movil-direccion-genero-1;368022-adquisicion-equipamientos-feria-movil-direccion-genero-1;;;368022;"ADQUISICIÓN DE EQUIPAMIENTOS PARA FERIA MÓVIL DE LA DIRECCIÓN DE GÉNERO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-08 08:00:00";tradicional;10846550
368027-adquisicion-liciencia-seguridad-equipos-comunicacion-1;368027-adquisicion-liciencia-seguridad-equipos-comunicacion-1;368027-adquisicion-liciencia-seguridad-equipos-comunicacion-1;;;368027;"ADQUISICIÓN DE LICIENCIA DE SEGURIDAD PARA LOS EQUIPOS DE COMUNICACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-01 08:00:00";tradicional;91407600
359194-adquisicion-equipos-oficina-1;359194-servicio-medico-sanatorial-servicios-emergencia-urgencia-ambulancia-funcionarios-mag-1;359194-servicio-medico-sanatorial-servicios-emergencia-urgencia-ambulancia-funcionarios-mag-1;;;359194;"SERVICIO MEDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-19 10:00:00";tradicional;37972800000
359235-adquisicion-camion-cisterna-transporte-leche-1;359235-adquisicion-alimentos-personas-balanceados-animales-1;359235-adquisicion-alimentos-personas-balanceados-animales-1;;;359235;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS Y BALANCEADOS PARA ANIMALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-12-02 09:00:00";tradicional;2164439873
359241-adquisicion-tarjetas-pvc-identificacion-1;359241-adquisicion-tarjetas-pvc-identificacion-1;359241-adquisicion-tarjetas-pvc-identificacion-1;;;359241;"ADQUISICION DE TARJETAS PVC PARA IDENTIFICACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 08:00:00";tradicional;4045000
362796-adquisicion-camioneta-1;362796-adquisicion-camionetas-1;362796-adquisicion-camionetas-1;;;362796;"ADQUISICION DE CAMIONETAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-06 09:00:00";tradicional;660000000
362946-mantenimiento-reparacion-vehiculos-1;362946-mantenimiento-reparacion-vehiculos-contrato-abierto-segundo-llamado-3,362946-mantenimiento-reparacion-vehiculos-contrato-abierto-1;;;;362946;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CONTRATO ABIERTO - SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";DES;Desierta;2019-08-31;"2019-10-01 10:00:00";tradicional;200000000
366088-servicios-artes-graficas-mag-1;366088-servicios-artes-graficas-talonarios-mag-1;366088-servicios-artes-graficas-talonarios-mag-1;;;366088;"SERVICIOS DE ARTES GRAFICAS Y TALONARIOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-06 08:00:00";tradicional;102850000
368404-servicio-ceremonial-gastronomico-1;368404-servicio-ceremonial-gastronomico-1;368404-servicio-ceremonial-gastronomico-1;;;368404;"SERVICIO CEREMONIAL Y GASTRONÓMICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-11-28 08:00:00";tradicional;700000000
369471-adquisicion-escaner-equipos-informaticos-proders-1;;;;;369471;"ADQUISICION DE ESCANER Y EQUIPOS INFORMATICOS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;650000000
369473-adquisicion-baterias-vehiculos-proders-1;369473-adquisicion-baterias-vehiculos-proders-1;369473-adquisicion-baterias-vehiculos-proders-1;;;369473;"ADQUISICION DE BATERIAS PARA VEHICULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2019-08-31;"2019-11-22 10:00:00";tradicional;20379000
359127-mantenimiento-calibracion-cromatografos-1;;;;;359127;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;300000000
360009-adquisicion-trailer-refrigerado-1;360009-alquiler-inmueble-determinado-oficinas-programa-2kr-plurianual-1;360009-alquiler-inmueble-determinado-oficinas-programa-2kr-plurianual-1;;;360009;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL PROGRAMA 2KR - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-09-30;"2019-09-18 08:00:00";tradicional;190000000
369485-alquiler-vehiculos-proyecto-resiproaf-1;369485-alquiler-vehiculos-proyecto-resiproaf-1;369485-alquiler-vehiculos-proyecto-resiproaf-1;;;369485;"ALQUILER DE VEHÍCULOS PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-27 11:00:00";tradicional;843400000
369789-adquisicion-vehiculos-mag-1;369789-adquisicion-vehiculos-mag-1;369789-adquisicion-vehiculos-mag-1;;;369789;"ADQUISICIÓN DE VEHICULOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-20 09:00:00";tradicional;5422000000
370012-adquisicion-muebles-oficina-1;370012-adquisicion-muebles-oficina-1;370012-adquisicion-muebles-oficina-1;;;370012;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-22 09:00:00";tradicional;91200000
370109-adquisicion-hojas-seguridad-mag-1;370109-adquisicion-hojas-seguridad-mag-1;370109-adquisicion-hojas-seguridad-mag-1;;;370109;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-08 09:00:00";tradicional;90000000
370322-adquisicion-acondicionadores-aire-distintas-dependencias-mag-1;370322-adquisicion-acondicionadores-aire-distintas-dependencias-mag-1;370322-adquisicion-acondicionadores-aire-distintas-dependencias-mag-1;;;370322;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LAS DISTINTAS DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-04 09:00:00";tradicional;493982000
359118-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;359118-adquisicion-pasajes-aereos-internacionales-mag-contrato-abierto-1;359118-adquisicion-pasajes-aereos-internacionales-mag-contrato-abierto-1;;;359118;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES PARA EL MAG - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-21 10:15:00";tradicional;700000000
362779-mantenimiento-reparacion-edificio-dincap-1;362779-mantenimiento-reparacion-edificios-1;362779-mantenimiento-reparacion-edificios-1;;;362779;"MANTENIMIENTO  Y REPARACIÓN DE EDIFICIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-09-13 10:00:00";tradicional;124347500
362785-adquisicion-utiles-oficina-toner-productos-papel-1;362785-adquisicion-utiles-oficina-toner-productos-papel-1;362785-adquisicion-utiles-oficina-toner-productos-papel-1;;;362785;"ADQUISICION DE UTILES DE OFICINA, TONER Y PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 10:00:00";tradicional;42972500
362956-contratacion-servicios-imprenta-1;362956-contratacion-servicios-imprenta-contrato-abierto-1;362956-contratacion-servicios-imprenta-contrato-abierto-1;;;362956;"CONTRATACION DE SERVICIOS DE IMPRENTA CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-14 10:00:00";tradicional;200000000
366093-adquisicion-muebles-enseres-mag-1;366093-adquisicion-muebles-enseres-mag-1;366093-adquisicion-muebles-enseres-mag-1;;;366093;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-04 08:30:00";tradicional;743068934
