planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
396429-adquisicion-productos-alimenticios-oficinas-escuelas-agricolas-mag-1;396429-adquisicion-productos-alimenticios-oficinas-escuelas-agricolas-mag-1;396429-adquisicion-productos-alimenticios-oficinas-escuelas-agricolas-mag-1;;;396429;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA OFICINAS Y ESCUELAS AGRÍCOLAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-11 09:00:00";tradicional;2336409009
396437-adquisicion-equipos-e-insumos-informaticos-1;396437-adquisicion-equipos-e-insumos-informaticos-dependencias-mag-1;396437-adquisicion-equipos-e-insumos-informaticos-dependencias-mag-1;;;396437;"ADQUISICIÓN DE EQUIPOS E INSUMOS INFORMÁTICOS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-10-20 13:30:00";tradicional;1994121576
397288-alquiler-inmueble-determinado-oficina-deposito-alat-itakyry-1;;;;;397288;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINA DE LA ALAT ITAKYRY - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-04-30;;tradicional;36000000
397343-alquiler-vehiculos-proyecto-resiproaf-1;397343-alquiler-vehiculos-proyecto-resiproaf-1;397343-alquiler-vehiculos-proyecto-resiproaf-1;;;397343;"ALQUILER DE VEHÍCULOS PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-07-12 10:00:00";tradicional;840000000
391666-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-contrato-abierto-pluria-1;;;;;391666;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS-CONTRATO ABIERTO-PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;44800000
391745-consultoria-asuntos-indigenas-plurianual-1;;;;;391745;"CONSULTORÍA PARA ASUNTOS INDÍGENAS-PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;750000000
391873-consultoria-servicios-publicidad-propaganda-plurianual-1;;;;;391873;"CONSULTORIA PARA SERVICIOS DE PUBLICIDAD Y PROPAGANDA-PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-05-31;;tradicional;389000000
391942-adquisicion-productos-papel-1;;;;;391942;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;15000000
396273-adquisicion-mulching-film-plastico-invernadero-malla-media-sombra-cinta-goteo-1;;;;;396273;"ADQUISICIÓN DE MULCHING, FILM PLÁSTICO PARA INVERNADERO, MALLA MEDIA SOMBRA Y CINTA DE GOTEO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;2847366240
396351-adquisicion-semillas-fertilizantes-dependencias-mag-1;396351-adquisicion-semillas-proyecto-resiproaf-1;396351-adquisicion-semillas-proyecto-resiproaf-1;;;396351;"ADQUISICIÓN DE SEMILLAS VARIAS PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-05-31;"2021-11-08 08:15:00";tradicional;2600000000
396353-adquisicion-insumos-e-instrumentos-laboratoriales-medicinales-1;;;;;396353;"ADQUISICIÓN DE INSUMOS E INSTRUMENTOS LABORATORIALES Y MEDICINALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;303528500
396415-adquisicion-herramientas-menores-e-insumos-ferreteria-1;396415-adquisicion-herramientas-menores-e-insumos-apicolas-1;396415-adquisicion-herramientas-menores-e-insumos-apicolas-1;;;396415;"ADQUISICIÓN DE HERRAMIENTAS MENORES E INSUMOS APÍCOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-03 10:00:00";tradicional;92896454
396425-servicio-consultoria-politica-crediticia-contexto-desarrollo-sustentable-1;;;;;396425;"SERVICIO DE CONSULTORIA SOBRE LA POLÍTICA CREDITICIA EN EL CONTEXTO DE DESARROLLO SUSTENTABLE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;200000000
396426-servicio-consultoria-mejoramiento-compettividad-produccion-sandia-pina-zona-norte-pa-1;396426-servicio-consultoria-mejoramiento-competitividad-produccion-sandia-pina-zona-norte-3,396426-servicio-consultoria-mejoramiento-compettividad-produccion-sandia-pina-zona-norte-pa-1;396426-servicio-consultoria-mejoramiento-competitividad-produccion-sandia-pina-zona-norte-1;;;396426;"SERVICIO DE CONSULTORÍA PARA EL MEJORAMIENTO DE LA COMPETITIVIDAD DE LA PRODUCCIÓN DE SANDÍA Y PIÑA EN LA ZONA NORTE DEL PAÍS - SEGUNDO LLAMADO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-11-16 14:00:00";tradicional;210000000
396428-servicio-analisis-suelo-bromatologico-1;396428-servicio-analisis-suelo-bromatologico-1;;;;396428;"SERVICIO DE ANÁLISIS DE SUELO Y BROMATOLÓGICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2021-05-31;"2021-10-12 09:00:00";tradicional;108700000
396446-adquisicion-centralita-aparatos-telefonicos-1;;;;;396446;"ADQUISICIÓN DE CENTRALITA Y APARATOS TELEFONICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;85340358
397345-adquisicion-mulching-malla-media-sombra-cinta-goteo-film-plastico-proyecto-resiproaf-1;397345-adquisicion-mulching-malla-media-sombra-cinta-goteo-film-plastico-proyecto-resiproaf-1;397345-adquisicion-mulching-malla-media-sombra-cinta-goteo-film-plastico-proyecto-resiproaf-1;;;397345;"ADQUISICIÓN DE MULCHING, MALLA MEDIA SOMBRA, CINTA DE GOTEO Y FILM PLÁSTICO PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-07-12 13:30:00";tradicional;5369400000
397411-servicio-consultoria-realizacion-disenos-ingenieria-ampliacion-y-o-mejoramiento-sist-1;397411-servicio-consultoria-realizacion-disenos-ingenieria-ampliacion-y-o-mejoramiento-sist-1;397411-servicio-consultoria-realizacion-disenos-ingenieria-ampliacion-y-o-mejoramiento-sist-1;;;397411;"SERVICIO DE CONSULTORIA PARA LA REALIZACIÓN DE LOS DISEÑOS DE INGENIERÍA PARA LA AMPLIACIÓN Y/O MEJORAMIENTO DE SISTEMAS DE AGUA, DE LAS LOCALIDADES DE CAAPUCÚ, YBYTIMI, ESCOBAR Y SAPUCAI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-07-23 11:30:00";tradicional;200000000
397636-alquiler-inmueble-determinado-estacionamiento-vehiculos-dgp-1;397636-alquiler-inmueble-determinado-estacionamiento-vehiculos-dgp-1;397636-alquiler-inmueble-determinado-estacionamiento-vehiculos-dgp-1;;;397636;"ALQUILER DE INMUEBLE DETERMINADO PARA EL ESTACIONAMIENTO DE VEHÍCULOS DE LA DGP";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-05-31;"2021-05-24 09:00:00";tradicional;43200000
397760-alquiler-inmueble-determinado-oficinas-mag-1;397760-alquiler-inmueble-determinado-oficinas-mag-piso-19-oficina-n-2-plurianual-1;;;;397760;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG - PISO 19-OFICINA N° 2 - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2021-05-31;"2021-05-24 10:00:00";tradicional;287500000
398083-provision-productos-alimenticios-1;398083-provision-productos-alimenticios-1;398083-provision-productos-alimenticios-1;;;398083;"PROVISION DE PRODUCTOS ALIMENTICIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2021-05-31;"2021-07-08 10:00:00";tradicional;340000000
396276-adquisicion-motocultores-e-implementos-1;396276-adquisicion-motocultores-maquinarias-agricolas-dependencias-mag-1;396276-adquisicion-motocultores-maquinarias-agricolas-dependencias-mag-1;;;396276;"ADQUISICIÓN DE MOTOCULTORES Y MAQUINARIAS AGRÍCOLAS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-02 13:00:00";tradicional;3716450000
396279-construccion-edificios-asiento-agencias-locales-asistencia-tecnica-dependientes-deag-1;396279-construccion-salon-multiuso-oficinas-asiento-agencias-locales-dependientes-deag-plur-1;396279-construccion-salon-multiuso-oficinas-asiento-agencias-locales-dependientes-deag-plur-1;;;396279;"CONSTRUCCIÓN DE SALÓN MULTIUSO Y DE OFICINAS PARA ASIENTO DE AGENCIAS LOCALES DEPENDIENTES DE LA DEAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-10 10:00:00";tradicional;1723316208
396406-servicios-artes-graficas-e-impresion-talonarios-1;396406-servicios-artes-graficas-e-impresion-talonarios-1;396406-servicios-artes-graficas-e-impresion-talonarios-1;;;396406;"SERVICIOS DE ARTES GRÁFICAS E IMPRESIÓN DE TALONARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-06 10:00:00";tradicional;74116950
396418-adquisicion-balanceados-animales-e-insumos-forrajeros-1;;;;;396418;"ADQUISICIÓN DE BALANCEADOS PARA PECES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;62000000
396436-adqusicion-vehiculos-mag-1;;;;;396436;"ADQUISICIÓN DE CAMIONES PARA EL MAG ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;1750000000
398031-adquisicion-fertilizantes-organicos-cal-agricola-proyecto-resiproaf-1;398031-adquisicion-fertilizantes-organicos-cal-agricola-proyecto-resiproaf-1;398031-adquisicion-fertilizantes-organicos-cal-agricola-proyecto-resiproaf-1;;;398031;"ADQUISICIÓN DE FERTILIZANTES ORGÁNICOS Y CAL AGRÍCOLA PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-09-01 10:00:00";tradicional;4451500000
398048-adquisicion-duplicadora-digital-deag-1;398048-adquisicion-duplicadora-digital-deag-1;398048-adquisicion-duplicadora-digital-deag-1;;;398048;"ADQUISICIÓN DE DUPLICADORA DIGITAL PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-10-14 09:00:00";tradicional;555000000
398740-adquisicion-cubiertas-camaras-aire-1;398740-adquisicion-cubiertas-camaras-aire-1;398740-adquisicion-cubiertas-camaras-aire-1;;;398740;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-30 11:00:00";tradicional;46265000
398957-servicio-seguro-vehiculos-1;398957-servicio-seguro-vehiculos-1;398957-servicio-seguro-vehiculos-1;;;398957;"SERVICIO DE SEGURO DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-02 10:00:00";tradicional;135823840
399058-adquisicion-licencia-arcgis-can-2021-1;399058-adquisicion-licencia-arcgis-can-2021-1;399058-adquisicion-licencia-arcgis-can-2021-1;;;399058;"ADQUISICION DE LICENCIA ARCGIS PARA EL CAN 2021";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2021-06-30;"2021-07-29 10:00:00";tradicional;1820234000
396424-seguro-medico-sanatorial-servicios-emergencia-urgencia-ambulancia-funcionarios-mag-1;396424-seguro-medico-sanatorial-servicios-emergencia-urgencia-ambulancia-funcionarios-mag-1;396424-seguro-medico-sanatorial-servicios-emergencia-urgencia-ambulancia-funcionarios-mag-1;;;396424;"SEGURO MÉDICO SANATORIAL Y SERVICIOS DE EMERGENCIA, URGENCIA Y AMBULANCIA PARA FUNCIONARIOS DEL MAG - CONTRATO ABIERTO - PLURIANUAL ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-02 09:00:00";tradicional;34943026415
396438-adquisicion-muebles-enseres-1;396438-adquisicion-muebles-enseres-dependencias-mag-1;396438-adquisicion-muebles-enseres-dependencias-mag-1;;;396438;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-10-26 13:30:00";tradicional;350474440
398566-alquiler-impresoras-fotocopiadoras-escaneres-mag-plurianual-1;398566-alquiler-impresoras-fotocopiadoras-mag-plurianual-1;398566-alquiler-impresoras-fotocopiadoras-mag-plurianual-1;;;398566;"ALQUILER DE IMPRESORAS Y FOTOCOPIADORAS PARA EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-28 10:00:00";tradicional;858000000
398715-servicios-fumigacion-desinfeccion-oficinas-mag-1;398715-servicios-fumigacion-desinfeccion-oficinas-mag-plurianual-1;398715-servicios-fumigacion-desinfeccion-oficinas-mag-plurianual-1;;;398715;"SERVICIOS DE FUMIGACIÓN Y DESINFECCIÓN DE OFICINAS DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-01 11:00:00";tradicional;45000000
398741-servicio-impresion-oficinas-dceay-piscea-1;398741-servicio-impresion-oficinas-dceay-piscea-1;398741-servicio-impresion-oficinas-dceay-piscea-1;;;398741;"SERVICIO DE IMPRESION PARA LAS OFICINAS DE LA DCEAY PISCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-08-20 10:00:00";tradicional;1350591908
398744-contratacion-servicios-producion-publicidad-operativo-censal-1;398744-contratacion-servicios-producion-publicidad-operativo-censal-1;398744-contratacion-servicios-producion-publicidad-operativo-censal-1;;;398744;"CONTRATACION DE SERVICIOS DE PRODUCION Y PUBLICIDAD PARA EL OPERATIVO CENSAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-09-28 11:00:00";tradicional;1310484500
398952-contratacion-servicio-limpieza-integral-local-dcea-1;398952-contratacion-servicio-limpieza-integral-local-dcea-1;398952-contratacion-servicio-limpieza-integral-local-dcea-1;;;398952;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL LOCAL DE LA DCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-09-03 11:00:00";tradicional;229950000
398953-adquisicion-muebles-enseres-dcea-piscea-1;398953-adquisicion-muebles-enseres-dcea-piscea-1;398953-adquisicion-muebles-enseres-dcea-piscea-1;;;398953;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DCEA Y PISCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-07-31;"2021-08-20 11:00:00";tradicional;148435000
399480-contratacion-servicio-seguridad-vigilancia-dcea-piscea-1;399480-contratacion-servicio-seguridad-vigilancia-dcea-piscea-1;399480-contratacion-servicio-seguridad-vigilancia-dcea-piscea-1;;;399480;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA DCEA Y PISCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-19 08:30:00";tradicional;340500000
399633-servicio-seguridad-vigilancia-1;399633-servicio-seguridad-vigilancia-1;399633-servicio-seguridad-vigilancia-1;;;399633;"SERVICIO DE SEGURIDAD Y VIGILANCIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-10 10:00:00";tradicional;138600000
399636-adquisicion-productos-limpieza-contrato-plurianual-1;399636-adquisicion-productos-limpieza-1;;;;399636;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";26;CD;"BID - Contratación Directa (CD/SD)";DES;Desierta;2021-07-31;"2021-10-28 11:00:00";tradicional;10150000
399644-adquisicion-licencia-arcgis-1;399644-adquisicion-licencia-arcgis-1;399644-adquisicion-licencia-arcgis-1;;;399644;"ADQUISICION DE LICENCIA ARCGIS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2021-07-31;"2021-09-21 10:00:00";tradicional;101000000
399710-adquisicion-pasajes-aereos-internacionales-plurianual-1;399710-adquisicion-pasajes-aereos-internacionales-plurianual-1;399710-adquisicion-pasajes-aereos-internacionales-plurianual-1;;;399710;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-18 11:00:00";tradicional;122963163
399979-servicios-seguro-vehiculos-1;399979-servicios-seguro-vehiculos-1;;;;399979;"SERVICIOS DE SEGURO PARA VEHÍCULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;"2021-08-27 11:00:00";tradicional;163000000
399296-adquisicion-equipos-informaticos-1;399296-adquisicion-equipos-informaticos-1;399296-adquisicion-equipos-informaticos-1;;;399296;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2021-08-31;"2021-09-17 11:00:00";tradicional;23240000
399474-adquisicion-muebles-enseres-1;399474-adquisicion-muebles-enseres-1;;;;399474;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2021-08-31;"2021-09-13 11:00:00";tradicional;74800000
399867-adquisicion-herramientas-menores-proyecto-resiproaf-1;399867-adquisicion-herramientas-menores-proyecto-resiproaf-contrato-abierto-cantidades-mini-1;399867-adquisicion-herramientas-menores-proyecto-resiproaf-contrato-abierto-cantidades-mini-1;;;399867;"ADQUISICIÓN DE HERRAMIENTAS MENORES PARA EL PROYECTO RESIPROAF - CONTRATO ABIERTO POR CANTIDADES MÍNIMAS Y MÁXIMAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-11 13:00:00";tradicional;1370062940
399881-servicios-consultoria-asesoria-contrataciones-publicas-1;399881-servicios-consultoria-asesoria-contrataciones-publicas-1;399881-servicios-consultoria-asesoria-contrataciones-publicas-1;;;399881;"SERVICIOS DE CONSULTORIA PARA ASESORIA EN CONTRATACIONES PÚBLICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-07-19 10:00:00";tradicional;150000000
400302-obras-remodelacion-adecuacion-oficinas-mag-cda-alat-s-1;400302-obras-remodelacion-adecuacion-oficinas-mag-cda-alat-s-1;400302-obras-remodelacion-adecuacion-oficinas-mag-cda-alat-s-1;;;400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2021-08-31;"2021-11-09 09:30:00";tradicional;10967075915
400557-adquisicion-equipos-computacion-1;400557-adquisicion-equipos-computacion-1;400557-adquisicion-equipos-computacion-1;;;400557;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-20 10:00:00";tradicional;255202000
