planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
271724-contratacion-empresa-servicio-mantenimiento-reparacion-fotocopiadoras-esca;271724-contratacion-empresa-servicio-mantenimiento-reparacion-fotocopiadoras-esca;271724-contratacion-empresa-servicio-mantenimiento-reparacion-fotocopiadoras-esca;;;271724;"CONTRATACIÓN DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS, ESCANER E IMPRESORAS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2014-04-30;"2014-05-19 08:00:00";tradicional;11000000
271956-mantenimiento-reparacion-acondicionador-aire;271956-mantenimiento-reparacion-acondicionador-aire;271956-mantenimiento-reparacion-acondicionador-aire;;;271956;"MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-04-30;"2014-05-22 08:30:00";tradicional;29900000
271959-mantenimiento-reparacion-vehiculos;271959-mantenimiento-reparacion-vehiculos,271959-mantenimiento-reparacion-vehiculos-1;271959-mantenimiento-reparacion-vehiculos;;;271959;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-04-30;"2014-07-18 10:30:00";tradicional;113000000
272262-adquisicion-productos-papel-carton;;;;;272262;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;15000000
272293-adquisicion-productos-limpieza;272293-adquisicion-productos-limpieza-segundo-llamado,272293-adquisicion-productos-limpieza-1;272293-adquisicion-productos-limpieza-segundo-llamado;;;272293;"ADQUISICION DE PRODUCTOS DE LIMPIEZA-SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2014-04-30;"2014-06-09 08:00:00";tradicional;9998572
273071-contratacion-seguro-vehiculos;273071-contratacion-seguro-vehiculos;273071-contratacion-seguro-vehiculos;;;273071;"CONTRATACION DE SEGURO DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-13 09:00:00";tradicional;19000000
273106-adquisicion-utiles-oficina-productos-papel;273106-adquisicion-utiles-oficina-productos-papel;273106-adquisicion-utiles-oficina-productos-papel;;;273106;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-02 08:00:00";tradicional;74046320
273129-mantenimiento-reparacion-vehiculos;273129-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual;273129-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual;;;273129;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-08-07 10:30:00";tradicional;350000000
273147-adquisicion-productos-alimenticios;;;;;273147;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;3655000
273159-adquisicion-baterias-vehiculos;273159-adquisicion-baterias-vehiculos;273159-adquisicion-baterias-vehiculos;;;273159;"ADQUISICION DE BATERIAS PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-24 13:30:00";tradicional;4100000
273170-recarga-extintores;;;;;273170;"RECARGA DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;3000000
273173-adquisicion-software;;;;;273173;"ADQUISICION DE SOFTWARE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;34625874
275130-mantenimiento-reparacion-central-telefonica;;;;;275130;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFONICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;5700000
275303-adquisicion-insumos-elementos-limpieza;275303-cd-mag-n-09-2014-adquisicion-insumos-elementos-limpieza;275303-cd-mag-n-09-2014-adquisicion-insumos-elementos-limpieza;;;275303;"CD MAG Nº 09/2014 ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-11 08:00:00";tradicional;71320794
275310-adquisicion-papeles-varios-oficina;275310-adquisicion-papeles-varios-oficina;275310-adquisicion-papeles-varios-oficina;;;275310;"ADQUISICION DE PAPELES VARIOS PARA OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-10-16 10:00:00";tradicional;114824873
275376-adquisicion-articulos-electricos;275376-adquisicion-articulos-electricos,275376-adquisicion-articulos-electricos-1;275376-adquisicion-articulos-electricos;;;275376;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-08 09:00:00";tradicional;75444368
277615-adquisicion-radio-portatil-seguridad;277615-contratacion-directa-sbe-n-01-2014-adquisicion-radio-portatil-seguridad;277615-contratacion-directa-sbe-n-01-2014-adquisicion-radio-portatil-seguridad;;;277615;"CONTRATACIÓN DIRECTA SBE N° 01/2014  PARA LA ADQUISICION DE RADIO PORTATIL PARA SEGURIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 07:00:00";tradicional;37815960
277617-alquiler-local-archivo-institucional;277617-alquiler-local-archivo-institucional-mag-n-2014;;;;277617;"ALQUILER DE LOCAL PARA ARCHIVO INSTITUCIONAL MAG N°/2014";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-04-30;"2014-05-05 11:00:00";tradicional;189600000
277618-mantenimiento-reparacion-fotocopiadoras-e-impresoras-canon;277618-mantenimiento-reparacion-fotocopiadoras-e-impresoras-canon;277618-mantenimiento-reparacion-fotocopiadoras-e-impresoras-canon;;;277618;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS CANON";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-06-03 08:00:00";tradicional;140312000
271734-contratacion-empresa-seguros-vehiculos-proders;271734-contratacion-empresa-seguros-vehiculos-proders-cuarto-llamado,271734-contratacion-empresa-seguros-vehiculos-proders-tercer-llamado-1,271734-contratacion-empresa-seguros-vehiculos-proders-segundo-llamado-2,271734-contratacion-empresa-seguros-vehiculos-proders-3;271734-contratacion-empresa-seguros-vehiculos-proders-cuarto-llamado;;;271734;"CONTRATACIÓN DE EMPRESA DE SEGUROS PARA VEHÍCULOS DEL PRODERS - CUARTO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2014-05-31;"2014-10-09 08:00:00";tradicional;66000000
271901-contratacion-servicios-internet;271901-contratacion-servicios-internet;271901-contratacion-servicios-internet;;;271901;"CONTRATACION DE SERVICIOS DE INTERNET";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-05-31;"2014-06-17 10:30:00";tradicional;39330000
271907-contratacion-servicios-pago-productores;271907-contratacion-servicios-pago-productores;271907-contratacion-servicios-pago-productores;;;271907;"CONTRATACION DE SERVICIOS DE PAGO A PRODUCTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-05-31;"2014-06-17 09:00:00";tradicional;190000000
271928-contratacion-servicios-conexion-vpn;;;;;271928;"CONTRATACIÓN DE SERVICIOS DE CONEXIÓN DE VPN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;90000000
271958-servicio-produccion-material-audiovisual-proders;271958-servicio-produccion-material-audiovisual-proders;271958-servicio-produccion-material-audiovisual-proders;;;271958;"SERVICIO DE PRODUCCIÓN DE MATERIAL AUDIOVISUAL PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2014-05-31;"2014-04-08 08:00:00";tradicional;26500000
272246-consultoria-titulacion-tierras-lotes-microcuencas;;;;;272246;"CONSULTORIA PARA TITULACIÓN DE TIERRAS Y LOTES DE MICROCUENCAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;300000000
272257-adquisicion-alimentos-reuniones-beneficiarios;272257-adquisicion-alimentos-reuniones-beneficiarios-2do-llamado-1,272257-adquisicion-alimentos-reuniones-beneficiarios;272257-adquisicion-alimentos-reuniones-beneficiarios-2do-llamado;;;272257;"ADQUISICION DE ALIMENTOS PARA REUNIONES CON BENEFICIARIOS  2DO.LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2014-05-31;"2014-06-02 08:00:00";tradicional;48222000
272269-adquisicion-utiles-oficina;272269-adquisicion-utiles-oficina;272269-adquisicion-utiles-oficina;;;272269;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2014-05-31;"2014-06-02 10:00:00";tradicional;252815905
272291-adquisicion-materiales-electricos;272291-adquisicion-materiales-electricos;272291-adquisicion-materiales-electricos;;;272291;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2014-05-31;"2014-04-08 08:00:00";tradicional;5063620
273103-contratacion-empresa-organizadora-eventos-servicios-gastronomicos;273103-contratacion-empresa-organizadora-eventos-servicios-gastronomicos-con-cont;273103-contratacion-empresa-organizadora-eventos-servicios-gastronomicos-con-cont;;;273103;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS - SERVICIOS GASTRONOMICOS-CON CONTRATO ABIERTO -PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-21 10:30:00";tradicional;400000000
275091-mantenimiento-reparacion-fotocopiadoras;275091-lco-mag-n-10-14-mantenimiento-reparacion-fotocopiadoras-contrato-abierto;275091-lco-mag-n-10-14-mantenimiento-reparacion-fotocopiadoras-contrato-abierto;;;275091;"LCO MAG N° 10/14 ""MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS"" CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-06 10:00:00";tradicional;200000000
275287-adquisicion-alimentos-programa-apoyo-comunidades-indigenas-paei;275287-adquisicion-alimentos-programa-apoyo-comunidades-indigenas-paei;275287-adquisicion-alimentos-programa-apoyo-comunidades-indigenas-paei;;;275287;"ADQUISICIÓN DE ALIMENTOS PARA EL PROGRAMA DE APOYO A COMUNIDADES INDIGENAS (PAEI)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-02 10:00:00";tradicional;64199250
275288-adquisicion-periodico;275288-adquisicion-periodico;275288-adquisicion-periodico;;;275288;"ADQUISICION DE PERIODICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-02 09:00:00";tradicional;42246000
275366-adquisicion-abonos-fertilizantes-insecticidas-fungicidas;275366-adquisicion-abonos-fertilizantes-insecticidas-fungicidas;275366-adquisicion-abonos-fertilizantes-insecticidas-fungicidas;;;275366;"ADQUISICIÓN DE ABONOS, FERTILIZANTES, INSECTICIDAS Y FUNGICIDAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-09-15 10:00:00";tradicional;348828755
275475-adquisicion-utiles-oficina-escritorio;275475-c-d-mag-nro-30-2014-adquisicion-utiles-oficina-escritorio;275475-c-d-mag-nro-30-2014-adquisicion-utiles-oficina-escritorio;;;275475;"C.D. MAG Nro. 30/2014 ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-27 09:00:00";tradicional;74436182
275477-adquisicion-utensilios-cocina-comedor;275477-adquisicion-utensilios-cocina-comedor;275477-adquisicion-utensilios-cocina-comedor;;;275477;"ADQUISICIÓN DE UTENSILIOS, COCINA Y COMEDOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-05 13:00:00";tradicional;15955050
275483-contratacion-servicio-internet;275483-contratacion-servicio-internet;275483-contratacion-servicio-internet;;;275483;"CONTRATACION DE SERVICIO DE INTERNET";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-04-28 10:00:00";tradicional;572454000
275514-adquisicion-alimentos-aves-direccion-extension-agraria;275514-cd-n-23-2014-adquisicion-alimentos-aves-direccion-extension-agraria;;;;275514;"CD N° 23/2014 ADQUISICION DE ALIMENTOS PARA AVES DE LA DIRECCIÓN DE EXTENSIÓN AGRARIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-06-11 09:00:00";tradicional;19950469
275527-servicio-artes-graficas;275527-servicio-artes-graficas;275527-servicio-artes-graficas;;;275527;"SERVICIO DE ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-09-30 10:00:00";tradicional;69646000
275564-adquisicion-extintores;275564-cd-mag-n-14-14-adquisicion-extintores-segundo-llamado,275564-adquisicion-extintores-1;;;;275564;"CD MAG Nº 14/14 ADQUISICIÓN DE EXTINTORES-SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-09-24 09:00:00";tradicional;1045000
275573-adquisicion-semillas;275573-adquisicion-semillas;275573-adquisicion-semillas;;;275573;"ADQUISICIÓN DE SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-06-20 10:00:00";tradicional;861774400
275599-montaje-stand-expo;275599-montaje-stand-expo;275599-montaje-stand-expo;;;275599;"MONTAJE DE STAND PARA LA EXPO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-09 09:00:00";tradicional;85000000
277087-contratacion-servicio-consultoria-monitoreo-proyectos-desarrollo-sector-ag;277087-cd-mag-n-20-2014-contratacion-servicio-consultoria-monitoreo-proyectos-sec;277087-cd-mag-n-20-2014-contratacion-servicio-consultoria-monitoreo-proyectos-sec;;;277087;"CD MAG N° 20/2014 CONTRATACION DE SERVICIO DE CONSULTORIA PARA EL MONITOREO DE PROYECTOS DEL SECTOR AGRICOLA Y GANADERO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-03 09:00:00";tradicional;96000000
277439-consultoria-diseno-portal-web-renaf;277439-consultoria-diseno-portal-web-renaf;;;;277439;"CONSULTORIA PARA EL DISEÑO DEL PORTAL WEB PARA EL RENAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-09-23 09:00:00";tradicional;18000000
277616-adquisicion-pollitos-cria-marco-programa-lucha-pobreza-sembrando-oportunid;277616-cd-mag-n-22-14-adquisicion-pollitos-cria-marco-programa-lucha-pobreza-semb;277616-cd-mag-n-22-14-adquisicion-pollitos-cria-marco-programa-lucha-pobreza-semb;;;277616;"CD MAG N 22/14 ADQUISICIÓN DE POLLITOS DE CRIA EN EL MARCO DEL PROGRAMA LUCHA CONTRA LA POBREZA Y SEMBRANDO OPORTUNIDADES - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-10 11:00:00";tradicional;140000000
277704-adquisicion-aires-acondicionados-mag;277704-adquisicion-aires-acondicionados-mag;277704-adquisicion-aires-acondicionados-mag;;;277704;"ADQUISICION DE AIRES ACONDICIONADOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-05-06 10:00:00";tradicional;186940155
277705-adquisicion-software-antivirus-tipo-servidor-cliente;277705-adquisicion-software-antivirus-tipo-servidor-cliente;277705-adquisicion-software-antivirus-tipo-servidor-cliente;;;277705;"ADQUISICION DE SOFTWARE ANTIVIRUS TIPO SERVIDOR/CLIENTE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-03 09:00:00";tradicional;37905000
277962-adquisicion-combustibles;277962-adquisicion-combustibles-contrato-abierto;277962-adquisicion-combustibles-contrato-abierto;;;277962;"ADQUISICION DE COMBUSTIBLES - CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-02 10:00:00";tradicional;120151400
278601-servicios-mudanzas-ppi;278601-servicios-mudanzas-ppi-ad-referendum;;;;278601;"SERVICIOS DE MUDANZAS PARA EL PPI-AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-06-30 14:00:00";tradicional;15000000
268363-contratacion-empresas-constructoras-readecuacion-laboratorio-bioterio-sena;268363-contratacion-empresas-readecuacion-laboratorio-bioterio-senacsa-adecuacion;;;;268363;"CONTRATACIÓN DE EMPRESAS PARA LA READECUACIÓN DEL LABORATORIO DE BIOTERIO DEL SENACSA, ADECUACIÓN DE LA INFRAESTRUCTURA DEL VICEMINISTERIO DE GANADERIA, REMODELACIÓN DE LAS AGENCIAS DE LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";DES;Desierta;2014-06-30;"2014-11-26 10:30:00";tradicional;1450273439
271910-contratacion-servicios-evaluacion-impacto-ambiental;;;;;271910;"CONTRATACION DE SERVICIOS PARA EVALUACION DE IMPACTO AMBIENTAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;64000000
271914-contratacion-servicios-linea-base-programa;;;;;271914;"CONTRATACION DE SERVICIOS DE LINEA DE BASE DEL PROGRAMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;119000000
272248-consultoria-estudio-mercadeo-comercializacion;;;;;272248;"CONSULTORIA PARA ESTUDIO DE MERCADEO Y COMERCIALIZACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;300000000
272531-reparacion-mantenimiento-equipos-informaticos-fotocopiadoras;272531-reparacion-mantenimiento-equipos-informaticos-fotocopiadoras;272531-reparacion-mantenimiento-equipos-informaticos-fotocopiadoras;;;272531;"REPARACION Y MANTENIMIENTO DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-21 12:30:00";tradicional;20000000
273144-servicios-gastronomicos;273144-servicios-gastronomicos-contrato-abierto-plurianual;273144-servicios-gastronomicos-contrato-abierto-plurianual;;;273144;"SERVICIOS GASTRONOMICOS - CONTRATO ABIERTO -PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-28 10:30:00";tradicional;200000000
273172-adquisicion-equipos-computacion;273172-adquisicion-equipos-computacion;273172-adquisicion-equipos-computacion;;;273172;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-15 13:30:00";tradicional;66255000
