planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324902-adquisicion-toldos-1;324902-adquisicion-toldos-1;324902-adquisicion-toldos-1;;;324902;"ADQUISICIÓN DE TOLDOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-09-14 09:00:00";tradicional;8200000
324903-servicios-artes-graficas-1;324903-cd-mag-n-13-2017-servicios-artes-graficas-1;324903-cd-mag-n-13-2017-servicios-artes-graficas-1;;;324903;"CD MAG N° 13/2017 ""SERVICIOS DE ARTES GRÁFICAS""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-24 08:00:00";tradicional;137825000
324995-adquisicion-equipos-computacion-1;324995-lpn-mag-08-2017-adquisicion-equipos-informaticos-audiovisuales-otros-1;324995-lpn-mag-08-2017-adquisicion-equipos-informaticos-audiovisuales-otros-1;;;324995;"LPN MAG 08/2017 ADQUISICIÓN DE EQUIPOS INFORMÁTICOS AUDIOVISUALES Y OTROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-25 10:00:00";tradicional;597976425
325016-adquisicion-muebles-enseres-1;325016-adquisicion-muebles-enseres-1;325016-adquisicion-muebles-enseres-1;;;325016;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-12-04 09:00:00";tradicional;131560000
326837-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders-contrato-ab-1;326837-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders-contrato-ab-1;326837-contratacion-empresa-servicio-mantenimiento-reparacion-vehiculos-proders-contrato-ab-1;;;326837;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS - CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2017-05-31;"2017-07-10 10:00:00";tradicional;750000000
326849-adquisicion-utiles-oficina-toner-impresora-fotocopiadora-1;326849-adquisicion-utiles-oficina-toner-impresora-fotocopiadora-1;326849-adquisicion-utiles-oficina-toner-impresora-fotocopiadora-1;;;326849;"ADQUISICION DE UTILES DE OFICINA, TONER PARA IMPRESORA Y FOTOCOPIADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2017-05-31;"2017-07-12 10:00:00";tradicional;765443838
330255-asistencia-tecnica-desarrollo-sistema-estadistica-basica-pecuaria-1;;;;;330255;"Asistencia Técnica para el desarrollo de un Sistema de Estadistica Básica Pecuaria";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;801441823
330849-prestacion-seguro-medico-sanatorial-funcionarios-mag-plurianual-1;330849-prestacion-seguro-medico-sanatorial-funcionarios-mag-plurianual-1;330849-prestacion-seguro-medico-sanatorial-funcionarios-mag-plurianual-1;;;330849;"PRESTACIÓN DE SEGURO MÉDICO Y SANATORIAL PARA FUNCIONARIOS DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-05-31 10:00:00";tradicional;13960800000
331526-provision-e-instalacion-mamparas-direccion-asesoria-juridica-1;331526-provision-e-instalacion-mamparas-direccion-asesoria-juridica-1;331526-provision-e-instalacion-mamparas-direccion-asesoria-juridica-1;;;331526;"PROVISIÓN E INSTALACIÓN DE MAMPARAS PARA LA DIRECCIÓN DE ASESORÍA JURÍDICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-30 08:30:00";tradicional;4400000
332331-adquisicion-semillas-melon-sandia-1;332331-adquisicion-semillas-melon-sandia-1;;;;332331;"ADQUISICIÓN DE SEMILLAS DE MELÓN Y SANDIA ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;"2017-06-28 08:30:00";tradicional;151000000
332496-adquisicion-papel-escritorio-1;332496-adquisicion-papel-escritorio-1;332496-adquisicion-papel-escritorio-1;;;332496;"ADQUISICION DE PAPEL DE ESCRITORIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2017-05-31;"2017-06-14 09:00:00";tradicional;33666000
324390-adquisicion-articulos-electricos-1;324390-adquisicion-articulos-electricos-1;324390-adquisicion-articulos-electricos-1;;;324390;"ADQUISICIÓN DE ARTÍCULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-28 09:00:00";tradicional;73672069
324896-adquisicion-textil-vestuarios-1;324896-adquisicion-textil-vestuarios-1;324896-adquisicion-textil-vestuarios-1;;;324896;"ADQUISICIÓN DE TEXTIL Y VESTUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-11 08:30:00";tradicional;70632830
324905-contratacion-servicios-consultoria-verificacion-rendicion-cuenta-ejercicio-2016-1;324905-contratacion-servicios-consultoria-verificacion-rendicion-cuenta-ejercicio-2016-1;324905-contratacion-servicios-consultoria-verificacion-rendicion-cuenta-ejercicio-2016-1;;;324905;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA PARA VERIFICACIÓN DE RENDICIÓN DE CUENTA DEL EJERCICIO 2016";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-13 10:00:00";tradicional;300000000
325357-adquisicion-malla-media-sombra-1;325357-adquisicion-malla-media-sombra-1;325357-adquisicion-malla-media-sombra-1;;;325357;"ADQUISICIÓN MALLA MEDIA SOMBRA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-14 10:00:00";tradicional;1192000000
332116-servicio-publicidad-propaganda-1;332116-servicio-publicidad-propaganda-3,332116-mag-n-23-2017-servicio-publicidad-propaganda-1;332116-servicio-publicidad-propaganda-1;;;332116;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-28 07:30:00";tradicional;151116000
332328-adquisicion-muebles-enseres-sala-lactancia-mag-1;332328-adquisicion-muebles-enseres-sala-lactancia-mag-1;332328-adquisicion-muebles-enseres-sala-lactancia-mag-1;;;332328;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SALA DE LACTANCIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-15 08:30:00";tradicional;12530000
332330-readecuacion-sala-lactancia-mag-1;332330-readecuacion-sala-lactancia-mag-1;332330-readecuacion-sala-lactancia-mag-1;;;332330;"READECUACIÓN DE SALA DE LACTANCIA PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-21 10:00:00";tradicional;8070000
332744-adquisicion-colchones-escuelas-agricolas-1;332744-adquisicion-colchones-escuelas-agricolas-1;332744-adquisicion-colchones-escuelas-agricolas-1;;;332744;"ADQUISICIÓN DE COLCHONES PARA LAS ESCUELAS AGRÍCOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;"2017-07-10 11:00:00";tradicional;129118491
333344-adquisicion-desmalezadora-cortapasto-1;333344-adquisicion-desmalezadora-cortapasto-1;333344-adquisicion-desmalezadora-cortapasto-1;;;333344;"ADQUISICIÓN DE DESMALEZADORA Y CORTAPASTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-21 09:30:00";tradicional;89640000
333367-servicio-organizacion-gestion-eventos-expo-rural-2017-1;333367-servicio-organizacion-gestion-eventos-expo-rural-2017-1;333367-servicio-organizacion-gestion-eventos-expo-rural-2017-1;;;333367;"SERVICIO DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS PARA LA EXPO RURAL 2017";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-05 07:30:00";tradicional;150000000
333368-servicio-o-creacion-montaje-stand-expo-rural-2017-1;333368-servicio-o-creacion-montaje-stand-expo-rural-2017-1;333368-servicio-o-creacion-montaje-stand-expo-rural-2017-1;;;333368;"SERVICIO O CREACIÓN DE MONTAJE DE STAND PARA LA EXPO RURAL 2017";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-03 09:00:00";tradicional;150000000
333469-alquiler-vehiculos-mag-1;333469-alquiler-vehiculos-mag-1;333469-alquiler-vehiculos-mag-1;;;333469;"ALQUILER DE VEHÍCULOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-09-07 10:00:00";tradicional;678600000
331952-adquisicion-semillas-papa-1;331952-adquisicion-semillas-papa-1;331952-adquisicion-semillas-papa-1;;;331952;"ADQUISICIÓN DE SEMILLAS DE PAPA ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-06-02 10:00:00";tradicional;800000000
332752-locacion-inmueble-oficina-zonal-caaguazu-proders-1;332752-locacion-inmueble-oficina-zonal-caaguazu-proders-1;332752-locacion-inmueble-oficina-zonal-caaguazu-proders-1;;;332752;"LOCACION DE INMUEBLE PARA OFICINA ZONAL DE CAAGUAZU DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-07-31;"2017-07-17 08:00:00";tradicional;18200000
333868-adquisicion-articulos-electricos-1;333868-adquisicion-articulos-electricos-1;333868-adquisicion-articulos-electricos-1;;;333868;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-03 10:00:00";tradicional;6187500
333869-adquisicion-papel-productos-papel-1;333869-adquisicion-papel-productos-papel-1;333869-adquisicion-papel-productos-papel-1;;;333869;"ADQUISICION DE PAPEL Y PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-21 09:00:00";tradicional;21652810
333870-mantenimiento-reparacion-deposito-dincap-1;333870-mantenimiento-reparacion-deposito-dincap-segundo-llamado-3,333870-mantenimiento-reparacion-deposito-dincap-1;333870-mantenimiento-reparacion-deposito-dincap-segundo-llamado-1;;;333870;"MANTENIMIENTO Y REPARACION DEL DEPOSITO DE LA DINCAP - SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-05 10:00:00";tradicional;38412847
334041-adquisicion-motocultores-deag-1;334041-adquisicion-motocultores-deag-1;334041-adquisicion-motocultores-deag-1;;;334041;"ADQUISICIÓN DE MOTOCULTORES PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-10-03 09:00:00";tradicional;342000000
334065-adquisicion-utiles-oficina-1;334065-adquisicion-utiles-oficina-1;334065-adquisicion-utiles-oficina-1;;;334065;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-25 09:00:00";tradicional;4553000
334454-adquisicion-equipos-informaticos-fotocopiadoras-aspiradoras-muebles-1;334454-adquisicion-equipos-informaticos-fotocopiadoras-aspiradoras-muebles-1;334454-adquisicion-equipos-informaticos-fotocopiadoras-aspiradoras-muebles-1;;;334454;"ADQUISICION DE EQUIPOS INFORMATICOS, FOTOCOPIADORAS, ASPIRADORAS Y MUEBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-11-13 11:00:00";tradicional;465710000
309197-construccion-laboratorio-bioseguridad-nsb2a-ad-referendum-1;309197-construccion-laboratorio-bioseguridad-nsb2a-ad-referendum-1;;;;309197;"CONSTRUCCION DEL LABORATORIO DE BIOSEGURIDAD NSB2A - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2017-08-31;"2017-02-27 10:00:00";tradicional;17017877616
324874-mantenimiento-reparacion-edificios-1;324874-servicio-pintura-oficinas-direccion-comercializacion-1;324874-servicio-pintura-oficinas-direccion-comercializacion-1;;;324874;"SERVICIO DE PINTURA A OFICINAS DE LA DIRECCIÓN DE COMERCIALIZACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 09:00:00";tradicional;25723200
326855-adquisicion-acumuladores-proders-1;326855-adquisicion-acumuladores-proders-1;326855-adquisicion-acumuladores-proders-1;;;326855;"ADQUISICION DE ACUMULADORES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2017-08-31;"2017-09-13 10:00:00";tradicional;39792000
327182-contratacion-seguro-vida-1;327182-contratacion-seguro-vida-1;327182-contratacion-seguro-vida-1;;;327182;"CONTRATACION DE SEGURO DE VIDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-05 09:00:00";tradicional;30000000
332602-adquisicion-equipos-informaticos-muebles-oficina-1;332602-adquisicion-equipos-informaticos-muebles-oficina-1;;;;332602;"ADQUISICION DE EQUIPOS INFORMATICOS Y MUEBLES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-08-31;"2017-10-04 10:00:00";tradicional;282700000
334453-adquisicion-elementos-limpieza-1;334453-adquisicion-elementos-limpieza-1;334453-adquisicion-elementos-limpieza-1;;;334453;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-22 09:00:00";tradicional;16559500
334788-adquisicion-animales-vacunos-consumo-1;334788-adquisicion-animales-vacunos-consumo-1;334788-adquisicion-animales-vacunos-consumo-1;;;334788;"ADQUISICIÓN DE ANIMALES VACUNOS PARA CONSUMO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-11-03 10:00:00";tradicional;607550000
334797-adquisicion-productos-papel-1;334797-adquisicion-productos-papel-1;334797-adquisicion-productos-papel-1;;;334797;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-12 10:00:00";tradicional;8787000
334799-adquisicion-kit-semillas-huerta-familiar-1;334799-adquisicion-kit-semillas-huerta-familiar-1;334799-adquisicion-kit-semillas-huerta-familiar-1;;;334799;"ADQUISICIÓN DE KIT DE SEMILLAS PARA HUERTA FAMILIAR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-08-31;"2017-08-24 13:30:00";tradicional;1714984000
334800-adquisicion-kit-fertilizantes-fungicidas-huerta-familiar-1;334800-adquisicion-kit-fertilizantes-fungicidas-huerta-familiar-1;334800-adquisicion-kit-fertilizantes-fungicidas-huerta-familiar-1;;;334800;"ADQUISICIÓN DE KIT DE FERTILIZANTES Y FUNGICIDAS PARA HUERTA FAMILIAR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-08-31;"2017-08-21 11:00:00";tradicional;593640000
334801-adquisicion-kit-herramientas-agricolas-huerta-familiar-1;334801-adquisicion-kit-herramientas-agricolas-huerta-familiar-1;334801-adquisicion-kit-herramientas-agricolas-huerta-familiar-1;;;334801;"ADQUISICIÓN DE KIT DE HERRAMIENTAS AGRÍCOLAS PARA HUERTA FAMILIAR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-08-31;"2017-08-23 09:00:00";tradicional;1590084760
335092-seguro-agricola-plan-piloto-plurianual-1;335092-seguro-agricola-plurianual-1;335092-seguro-agricola-plurianual-1;;;335092;"SEGURO AGRÍCOLA - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-08-31;"2017-09-15 09:00:00";tradicional;7550001850
335224-adquisicion-fertilizante-deag-1;335224-adquisicion-fertilizante-deag-1;335224-adquisicion-fertilizante-deag-1;;;335224;"ADQUISICIÓN DE FERTILIZANTE PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-11-01 10:00:00";tradicional;1478041285
335449-consultoria-fiscalizacion-obra-construccion-laboratorio-bioseguridad-1;335449-consultoria-fiscalizacion-obra-construccion-laboratorio-bioseguridad-1;335449-consultoria-fiscalizacion-obra-construccion-laboratorio-bioseguridad-1;;;335449;"CONSULTORIA PARA LA FISCALIZACION DE LA OBRA EN CONSTRUCCION DEL LABORATORIO DE BIOSEGURIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-08-31;"2017-11-09 10:00:00";tradicional;944800000
324882-adquisicion-articulos-limpieza-1;324882-adquisicion-articulos-limpieza-1;324882-adquisicion-articulos-limpieza-1;;;324882;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-13 09:00:00";tradicional;48648815
327184-contratacion-empresa-seguridad-1;327184-contratacion-empresa-seguridad-contrato-plurianual-ad-referendum-1;327184-contratacion-empresa-seguridad-contrato-plurianual-ad-referendum-1;;;327184;"CONTRATACION DE EMPRESA DE SEGURIDAD CON CONTRATO PLURIANUAL , AD REFERENDUM ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-04-25 10:00:00";tradicional;117000000
327185-adquisicion-toner-1;327185-adquisicion-toner-3,327185-adquisicion-toner-1;327185-adquisicion-toner-1;;;327185;"ADQUISICION DE TONER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 09:00:00";tradicional;2575000
334056-adquisicion-camionetas-vmg-1;334056-adquisicion-camionetas-vmg-1;334056-adquisicion-camionetas-vmg-1;;;334056;"ADQUISICIÓN DE CAMIONETAS PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-10 10:00:00";tradicional;630000000
334790-adquisicion-alimentos-personas-balanceados-animales-1;334790-adquisicion-alimentos-personas-balanceados-animales-1;334790-adquisicion-alimentos-personas-balanceados-animales-1;;;334790;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS Y BALANCEADOS PARA ANIMALES ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-23 10:00:00";tradicional;2130121995
335767-adquisicion-semillas-melon-sandia-1;335767-adquisicion-semillas-melon-sandia-1;335767-adquisicion-semillas-melon-sandia-1;;;335767;"ADQUISICIÓN DE SEMILLAS DE MELON Y SANDIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-09-30;"2017-10-03 10:00:00";tradicional;224948500
336166-adquisicion-central-telefonica-aparatos-telefonicos-equipos-fax-1;336166-adquisicion-central-telefonica-aparatos-telefonicos-equipos-fax-1;336166-adquisicion-central-telefonica-aparatos-telefonicos-equipos-fax-1;;;336166;"ADQUISICION DE CENTRAL TELEFONICA, APARATOS TELEFONICOS Y EQUIPOS PARA FAX";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-24 10:00:00";tradicional;66277461
336342-adquisicion-podadoras-bordeadoras-e-hidrolavadoras-1;336342-adquisicion-podadoras-bordeadoras-e-hidrolavadoras-1;336342-adquisicion-podadoras-bordeadoras-e-hidrolavadoras-1;;;336342;"ADQUISICION DE PODADORAS, BORDEADORAS E HIDROLAVADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-23 09:00:00";tradicional;3893980
327176-contratacion-servicios-imprenta-1;327176-contratacion-servicios-imprenta-1;327176-contratacion-servicios-imprenta-1;;;327176;"CONTRATACION DE SERVICIOS DE IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-27 10:00:00";tradicional;200400000
