planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209530-mantenimiento-restauracion-escuela-agricola-minga-guazu;209530-mantenimiento-restauracion-escuela-agricola-minga-guazu;209530-mantenimiento-restauracion-escuela-agricola-minga-guazu;;;209530;"MANTENIMIENTO Y RESTAURACION DE ESCUELA AGRICOLA DE MINGA GUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-04-15 13:30:00";tradicional;3348770936
209594-adquisicion-cubiertas;209594-adquisicion-cubiertas;209594-adquisicion-cubiertas;;;209594;"ADQUISICION DE CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-26 10:00:00";tradicional;3860000
214197-adquisicion-elementos-limpieza;214197-adquisicion-elementos-limpieza;214197-adquisicion-elementos-limpieza;;;214197;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-14 10:00:00";tradicional;2696100
214225-mantenimiento-reparacion-vehiculos;214225-mantenimiento-reparacion-vehiculos,214225-mantenimiento-reparacion-vehiculos-1;214225-mantenimiento-reparacion-vehiculos,214225-mantenimiento-reparacion-vehiculos-1;;;214225;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-03 10:00:00";tradicional;
214272-adquisicion-utiles-oficina;214272-adquisicion-utiles-oficina;214272-adquisicion-utiles-oficina;;;214272;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-20 10:00:00";tradicional;42702285
214300-construccion-edificios-zonales-senacsa;;;;;214300;"CONSTRUCCION DE EDIFICIOS ZONALES DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;2134520640
214306-provision-servicios-internet-unidades-zonales-senacsa;214306-provision-servicios-internet-unidades-zonales-senacsa,214306-provision-servicios-internet-unidades-zonales-senacsa-1;214306-provision-servicios-internet-unidades-zonales-senacsa;;;214306;"PROVISION DE SERVICIOS DE INTERNET A UNIDADES ZONALES DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-11-29 10:00:00";tradicional;423000000
214309-simulacro-ocurrencia-fiebre-aftosa-servicio-cartografia-software;214309-simulacro-ocurrencia-fiebre-aftosa-servicio-cartografia-software;;;;214309;"SIMULACRO DE OCURRENCIA DE FIEBRE AFTOSA, SERVICIO DE CARTOGRAFIA Y SOFTWARE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;"2011-09-22 10:00:00";tradicional;306684000
214337-adquisicion-equipo-telefonia-satelital-equipo-radio-comunicacion;214337-adquisicion-equipo-telefonia-satelital-equipo-radio-comunicacion;;;;214337;"ADQUISICION DE EQUIPO DE TELEFONIA SATELITAL Y EQUIPO DE RADIO DE COMUNICACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-06-24 10:00:00";tradicional;10112256
214344-adquisicion-maquina-fabricadora-hielo;214344-adquisicion-maquina-fabricadora-hielo;214344-adquisicion-maquina-fabricadora-hielo;;;214344;"ADQUISICION DE MAQUINA FABRICADORA DE HIELO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-05 10:00:00";tradicional;82500000
214349-adquisicion-mobiliario;;;;;214349;"ADQUISICION DE MOBILIARIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;98400000
214363-adquisicion-equipos-informaticos-pc-impresora-otros;214363-adquisicion-equipos-informaticos-pc-impresora-otros;214363-adquisicion-equipos-informaticos-pc-impresora-otros;;;214363;"ADQUISICION DE EQUIPOS INFORMATICOS, PC, IMPRESORA Y OTROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-15 11:00:00";tradicional;277096540
214896-adquisicion-medios-magneticos;214896-adquisicion-medios-magneticos;214896-adquisicion-medios-magneticos;;;214896;"ADQUISICION DE MEDIOS MAGNETICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-31 11:00:00";tradicional;20599080
214899-adquisicion-maquina-identificador-personal;214899-adquisicion-maquina-identificador-personal;214899-adquisicion-maquina-identificador-personal;;;214899;"ADQUISICION DE MAQUINA PARA IDENTIFICADOR PERSONAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-25 11:00:00";tradicional;40400000
215408-adquisicion-mochila-fumigador-motor;215408-adquisicion-mochila-fumigador-motor;215408-adquisicion-mochila-fumigador-motor;;;215408;"ADQUISICION DE MOCHILA Y FUMIGADOR A MOTOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 10:00:00";tradicional;51943000
215683-adquisicion-aparatos-fax-accesorios-centrales-telefonicas;215683-adquisicion-aparatos-fax-accesorios-centrales-telefonicas;215683-adquisicion-aparatos-fax-accesorios-centrales-telefonicas;;;215683;"ADQUISICION DE APARATOS DE FAX, ACCESORIOS Y CENTRALES TELEFONICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-08 11:00:00";tradicional;2317120
215690-adquisicion-productos-papel-carton;215690-adquisicion-productos-papel-carton;215690-adquisicion-productos-papel-carton;;;215690;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-08-24 09:00:00";tradicional;288990032
215708-adquisicion-articulos-fotocopiadora;215708-adquisicion-articulos-fotocopiadora;215708-adquisicion-articulos-fotocopiadora;;;215708;"ADQUISICION DE ARTICULOS PARA FOTOCOPIADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-22 09:00:00";tradicional;17790810
215716-adquisicion-equipos-maquinaria-herramientas-mayores;;;;;215716;"ADQUISICION DE EQUIPOS, MAQUINARIA Y HERRAMIENTAS MAYORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;734659200
215724-adquisicion-utiles-oficina-escritorios;215724-adquisicion-utiles-oficina-escritorios;215724-adquisicion-utiles-oficina-escritorios;;;215724;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-08-16 09:00:00";tradicional;223681845
215753-adquisicion-articulos-electricos;215753-adquisicion-articulos-electricos;215753-adquisicion-articulos-electricos;;;215753;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 11:00:00";tradicional;89597943
215777-adquisicion-toldos;215777-adquisicion-toldos;215777-adquisicion-toldos;;;215777;"ADQUISICION DE TOLDOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 09:00:00";tradicional;9000000
215783-adquisicion-productos-plasticos-caucho;215783-adquisicion-productos-plasticos-caucho;215783-adquisicion-productos-plasticos-caucho;;;215783;"ADQUISICION DE PRODUCTOS DE PLASTICOS Y DE CAUCHO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-17 11:00:00";tradicional;79442200
216078-adquisicion-tintas-pinturas-colorantes;216078-adquisicion-tintas-pinturas-colorantes;216078-adquisicion-tintas-pinturas-colorantes;;;216078;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-05 11:00:00";tradicional;8671850
216096-adquisicion-articulos-informaticos;216096-adquisicion-articulos-informaticos;216096-adquisicion-articulos-informaticos;;;216096;"ADQUISICION DE ARTICULOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-15 09:00:00";tradicional;237878919
216134-adquisicion-textiles-vestuarios;216134-adquisicion-textiles-vestuarios;216134-adquisicion-textiles-vestuarios;;;216134;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-11 13:30:00";tradicional;146346210
216150-adquisicion-productos-metalicos;216150-adquisicion-productos-metalicos-mag-n-35-2011;216150-adquisicion-productos-metalicos-mag-n-35-2011;;;216150;"ADQUISICION DE PRODUCTOS METALICOS MAG N°35/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-11 11:00:00";tradicional;4720000
216157-adquisicion-repuestos-accesorios-menores-acumuladores-vehiculos;216157-adquisicion-repuestos-accesorios-menores-acumuladores-vehiculos;216157-adquisicion-repuestos-accesorios-menores-acumuladores-vehiculos;;;216157;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES Y ACUMULADORES DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-08-29 09:00:00";tradicional;209389706
216220-adquisicion-herramientas-menores-ferreteria;216220-adquisicion-herramientas-menores-ferreteria;216220-adquisicion-herramientas-menores-ferreteria;;;216220;"ADQUISICION DE HERRAMIENTAS MENORES Y DE FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-03 13:30:00";tradicional;275005900
216227-contratacion-servicios-informacion-comercial;216227-contratacion-servicios-informacion-comercial;216227-contratacion-servicios-informacion-comercial;;;216227;"CONTRATACIÓN DE SERVICIOS DE INFORMACIÓN COMERCIAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-08 14:00:00";tradicional;6967400
216275-adquisicion-tintas-artes-graficas;216275-adquisicion-tintas-artes-graficas;216275-adquisicion-tintas-artes-graficas;;;216275;"ADQUISICION DE TINTAS PARA ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-27 09:00:00";tradicional;15021500
216285-adquisicion-elementos-e-insumos-limpieza;216285-adquisicion-elementos-e-insumos-limpieza;216285-adquisicion-elementos-e-insumos-limpieza;;;216285;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-25 11:00:00";tradicional;95712060
216346-adquisicion-productos-veterinarios;216346-adquisicion-productos-veterinarios-mag-n-29-2011;216346-adquisicion-productos-veterinarios-mag-n-29-2011;;;216346;"ADQUISICION DE PRODUCTOS VETERINARIOS MAG N°29/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-27 11:00:00";tradicional;72395000
216387-adquisicion-utencilios-cocina;216387-adquisicion-utencilios-cocina-mag-n-30-2011;216387-adquisicion-utencilios-cocina-mag-n-30-2011;;;216387;"ADQUISICION DE UTENCILIOS DE COCINA MAG N°30/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-02 09:00:00";tradicional;5541000
216401-adquisicion-productos-alimenticios;216401-adquisicion-productos-alimenticios-n-11-2011;216401-adquisicion-productos-alimenticios-n-11-2011;;;216401;"ADQUISICION DE PRODUCTOS ALIMENTICIOS N° 11/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 11:00:00";tradicional;59998120
216414-contratacion-servicios-seguros-camion;216414-contratacion-servicios-seguros-camion-mag-n-04-2011-segundo-llamado-1,216414-contratacion-servicios-seguros-camion;216414-contratacion-servicios-seguros-camion-mag-n-04-2011-segundo-llamado;;;216414;"CONTRATACIÓN DE SERVICIOS DE SEGUROS DE CAMIÓN MAG N°04/2011- SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-04 11:00:00";tradicional;3840000
216418-adquisicion-abonos-fertilizantes;216418-adquisicion-abonos-fertilizantes;216418-adquisicion-abonos-fertilizantes;;;216418;"ADQUISICION DE ABONOS Y FERTILIZANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-17 13:30:00";tradicional;233705960
216428-recarga-extintores;216428-recarga-extintores;216428-recarga-extintores;;;216428;"RECARGA DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-21 09:00:00";tradicional;4071900
216455-mantenimiento-reparacion-equipos-informaticos;;;;;216455;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;123600000
216471-servicio-limpieza-fumigaciones;216471-servicio-limpieza-fumigaciones;216471-servicio-limpieza-fumigaciones;;;216471;"SERVICIO DE LIMPIEZA Y FUMIGACIONES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-22 13:30:00";tradicional;11074440
216484-mantenimiento-reparacion-central-telefonica-telefax;;;;;216484;"MANTENIMIENTO Y REPARACION CENTRAL TELEFONICA Y TELEFAX";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;24161032
216497-mantenimiento-reparacion-e-instalacion-aire-acondicionado;216497-mantenimiento-reparacion-e-instalacion-aire-acondicionado;216497-mantenimiento-reparacion-e-instalacion-aire-acondicionado;;;216497;"MANTENIMIENTO, REPARACION E INSTALACION DE AIRE ACONDICIONADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-10 11:00:00";tradicional;28480000
217379-adquisicion-semillas-cana-azucar;217379-adquisicion-semillas-cana-azucar;217379-adquisicion-semillas-cana-azucar;;;217379;"Adquisición de Semillas de Caña de Azúcar";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-17 09:00:00";tradicional;478282500
217382-adquisicion-camara-cubierta-aire;217382-adquisicion-camara-cubierta-aire;217382-adquisicion-camara-cubierta-aire;;;217382;"ADQUISICION DE CAMARA Y CUBIERTA DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-08 13:30:00";tradicional;273731436
217385-adquisicion-productos-farmaceuticos-medicinales;217385-adquisicion-productos-farmaceuticos-medicinales-mag-n-32-2011;217385-adquisicion-productos-farmaceuticos-medicinales-mag-n-32-2011;;;217385;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES MAG N°32/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-25 11:00:00";tradicional;24597900
217400-adquisicion-semillas;217400-adquisicion-semillas;217400-adquisicion-semillas;;;217400;"ADQUISICION DE SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-07-04 09:00:00";tradicional;1491331410
217428-adquisicion-equipos-comunicacion-senalamientos;217428-adquisicion-equipos-comunicacion-senalamientos;;;;217428;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-08-30 09:00:00";tradicional;20000000
217439-adquisicion-artesania-indigena;217439-adquisicion-artesania-indigena-mag-n-21-2011;;;;217439;"ADQUISICION DE ARTESANIA INDIGENA MAG N°21/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-08-03 11:00:00";tradicional;7000000
217453-adquisicion-muebles-enseres;217453-adquisicion-muebles-enseres-mag-n-15-2011;217453-adquisicion-muebles-enseres-mag-n-15-2011;;;217453;"ADQUISICION DE MUEBLES Y ENSERES MAG N° 15/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-13 11:00:00";tradicional;26843410
217536-adquisicion-productos-papel-carton-e-impresos;217536-adquisicion-productos-papel-carton-e-impresos;217536-adquisicion-productos-papel-carton-e-impresos;;;217536;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2011-04-30;"2011-07-12 10:00:00";tradicional;8940000
217657-consultoria-capacitacion-ensayos-validacion-rubro-mercadeo;;;;;217657;"CONSULTORIA PARA CAPACITACION Y ENSAYOS DE VALIDACION RUBRO PARA MERCADEO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2011-04-30;;tradicional;80000000
218078-mantenimiento-reparacion-vehiculos;;;;;218078;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;110000000
218087-servicios-fumigacion;;;;;218087;"SERVICIOS DE FUMIGACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;5000000
218096-mantenimiento-reparacion-aire-acondicionado;;;;;218096;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;28500000
218099-adquisicion-pasajes-transporte-aereo;218099-adquisicion-pasajes-transporte-aereo;218099-adquisicion-pasajes-transporte-aereo;;;218099;"ADQUISICIÓN DE PASAJES Y TRANSPORTE aéreo)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-06 09:00:00";tradicional;483000000
218103-mantenimiento-reparacion-edificio;;;;;218103;"MANTENIMIENTO Y REPARACION DE EDIFICIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;80000000
218143-mantenimiento-reparacion-locales-dnce;218143-mantenimiento-reparacion-locales-dnce;218143-mantenimiento-reparacion-locales-dnce;;;218143;"MANTENIMIENTO Y REPARACIÓN DE LOCALES DE DNCE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-27 09:00:00";tradicional;65400000
218165-servicios-artes-graficas;218165-servicios-artes-graficas;218165-servicios-artes-graficas;;;218165;"SERVICIOS DE ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-22 11:00:00";tradicional;48123400
218182-adquisicion-carteles-eventos;;;;;218182;"ADQUISICIÓN DE CARTELES PARA EVENTOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;20000000
