planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376572-adquisicion-camaras-cubiertas-vehiculos-1;376572-adquisicion-camaras-cubiertas-vehiculos-motos-1;;;;376572;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS PARA VEHICULOS Y MOTOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-08-31;"2020-11-17 09:00:00";tradicional;969332050
379423-adquisicion-vehiculos-1;379423-adquisicion-vehiculos-1;379423-adquisicion-vehiculos-1;;;379423;"ADQUISICION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2020-08-31;"2020-10-19 09:00:00";tradicional;3039300000
383676-adquisicion-motocultivadores-multifuncion-productores-agricolas-ad-referendum-1;383676-adquisicion-motocultivadores-multifuncion-productores-agricolas-ad-referendum-1;383676-adquisicion-motocultivadores-multifuncion-productores-agricolas-ad-referendum-1;;;383676;"ADQUISICION DE MOTOCULTIVADORES MULTIFUNCION PARA PRODUCTORES AGRICOLAS - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2020-08-31;"2020-09-07 10:00:00";tradicional;6958880000
384142-adquisicion-baterias-1;384142-adquisicion-baterias-1;384142-adquisicion-baterias-1;;;384142;"ADQUISICION DE BATERIAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-07 10:00:00";tradicional;11247000
384239-locacion-inmueble-determinado-oficinas-mag-1;384239-locacion-inmueble-determinado-oficinas-mag-1;384239-locacion-inmueble-determinado-oficinas-mag-1;;;384239;"LOCACION DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-08-31;"2020-11-12 09:00:00";tradicional;230400000
384395-adquisicion-relojes-biometricos-proders-1;384395-adquisicion-relojes-biometricos-proders-1;;;;384395;"ADQUISICION DE RELOJES BIOMETRICOS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";DES;Desierta;2020-08-31;"2020-08-24 10:00:00";tradicional;69193000
384396-adquisicion-equipos-computacion-1;384396-adquisicion-equipos-computacion-1;384396-adquisicion-equipos-computacion-1;;;384396;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-03 10:00:00";tradicional;77638000
384563-mantenimiento-reparacion-edificio-1;384563-mantenimiento-reparacion-edificio-1;;;;384563;"MANTENIMIENTO Y REPARACION DE EDIFICIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;"2020-12-01 11:00:00";tradicional;434246625
375327-servicios-artes-graficas-e-impresion-talonarios-1;375327-servicios-artes-graficas-e-impresion-talonarios-provision-tarjetas-pvc-1;375327-servicios-artes-graficas-e-impresion-talonarios-provision-tarjetas-pvc-1;;;375327;"SERVICIOS DE ARTES GRAFICAS E IMPRESION DE TALONARIOS Y PROVISIÓN DE TARJETAS PVC";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-22 09:00:00";tradicional;52565110
376581-adquisicion-camion-grua-mag-1;376581-locacion-inmueble-determinado-oficina-cda-chaco-1;376581-locacion-inmueble-determinado-oficina-cda-chaco-1;;;376581;"LOCACION DE INMUEBLE DETERMINADO PARA LA OFICINA DEL CDA BAJO CHACO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-09-30;"2020-10-20 09:00:00";tradicional;100800000
376584-adquisicion-generadores-moviles-1;376584-adquisicion-carga-nitrogeno-liquido-1;376584-adquisicion-carga-nitrogeno-liquido-1;;;376584;"ADQUISICIÓN DE CARGA DE NITRÓGENO LIQUIDO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-13 09:00:00";tradicional;58742000
378493-adquisicion-productos-alimenticios-1;378493-adquisicion-productos-alimenticios-1;;;;378493;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";38;CD;"Contratación Directa";DES;Desierta;2020-09-30;"2020-11-27 08:15:00";tradicional;79793400
384595-servicio-fumigacion-contrato-abierto-plurianual-1;384595-servicio-fumigacion-contrato-abierto-plurianual-1;384595-servicio-fumigacion-contrato-abierto-plurianual-1;;;384595;"SERVICIO DE FUMIGACION - CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-08-31 10:00:00";tradicional;23847000
385128-servicio-alquiler-camionetas-contrato-abierto-1;;;;;385128;"SERVICIO DE ALQUILER DE CAMIONETAS CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2020-09-30;;tradicional;2460000000
385146-adquisicion-cubiertas-1;385146-adquisicion-cubiertas-1;385146-adquisicion-cubiertas-1;;;385146;"ADQUISICION DE CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-08 10:00:00";tradicional;32272000
385432-adquisicion-vehiculos-proyecto-pima-1;385432-adquisicion-vehiculos-proyecto-pima-1;385432-adquisicion-vehiculos-proyecto-pima-1;;;385432;"ADQUISICION DE VEHICULOS PARA EL PROYECTO PIMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2020-09-30;"2020-12-01 09:00:00";tradicional;6980000000
385433-servicio-vigilancia-combinado-1;385433-servicio-vigilancia-combinado-1;385433-servicio-vigilancia-combinado-1;;;385433;"SERVICIO DE VIGILANCIA COMBINADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2020-09-30;"2020-10-28 10:00:00";tradicional;311838000
385435-servicios-publicacion-periodicos-1;385435-servicios-publicacion-periodicos-1;;;;385435;"SERVICIOS DE PUBLICACION EN PERIODICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";DES;Desierta;2020-09-30;"2020-11-24 10:00:00";tradicional;70000000
385436-contratacion-servicios-limpieza-integral-oficinas-proyecto-pima-1;385436-contratacion-servicios-limpieza-integral-oficinas-proyecto-pima-1;385436-contratacion-servicios-limpieza-integral-oficinas-proyecto-pima-1;;;385436;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL PARA OFICINAS DEL PROYECTO PIMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2020-09-30;"2020-11-17 09:00:00";tradicional;204300000
371186-adquisicion-equipos-informaticos-1;371186-adquisicion-equipos-informaticos-1;371186-adquisicion-equipos-informaticos-1;;;371186;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-12-03 10:00:00";tradicional;108367000
375326-servicio-spot-publicitario-vmg-1;375326-servicio-spot-publicitario-vmg-1;375326-servicio-spot-publicitario-vmg-1;;;375326;"SERVICIO DE SPOT PUBLICITARIO PARA EL VMG.-";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-11 09:00:00";tradicional;95740000
375520-adquisicion-equipos-e-implementos-area-lecheria-1;375520-adquisicion-equipos-e-implementos-area-lecheria-1;375520-adquisicion-equipos-e-implementos-area-lecheria-1;;;375520;"ADQUISICIÓN DE EQUIPOS E IMPLEMENTOS PARA EL AREA DE LECHERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-16 09:00:00";tradicional;210000000
376564-adquisicion-minibus-1;376564-adquisicion-pajuelas-inseminacion-artificial-3,376564-adquisicion-pajuelas-inseminacion-artificial-1;;;;376564;"ADQUISICIÓN DE PAJUELAS PARA INSEMINACIÓN ARTIFICIAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2020-12-01 09:00:00";tradicional;47000000
378283-adquisicion-utiles-oficina-papeles-varios-toner-impresora-fotocopiadora-1;378283-adquisicion-toner-impresora-fotocopiadora-1;378283-adquisicion-toner-impresora-fotocopiadora-1;;;378283;"ADQUISICION DE TONER PARA IMPRESORA Y FOTOCOPIADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2020-10-31;"2020-11-20 09:00:00";tradicional;294143000
379182-servicio-instalacion-redes-1;379182-servicio-instalacion-redes-equipos-1;379182-servicio-instalacion-redes-equipos-1;;;379182;"SERVICIO DE INSTALACION DE REDES Y EQUIPOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-10-31;"2020-12-01 10:00:00";tradicional;321440000
379426-adquisicion-equipos-informaticos-central-telefonica-tablets-1;379426-adquisicion-equipos-informaticos-central-telefonica-tablets-1;;;;379426;"ADQUISICION DE EQUIPOS INFORMATICOS, CENTRAL TELEFONICA Y TABLETS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-10-31;"2020-12-03 09:00:00";tradicional;1144351058
379445-adquisicion-licencia-antivirus-software-1;;;;;379445;"ADQUISICION DE LICENCIA ANTIVIRUS Y SOFTWARE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2020-10-31;;tradicional;296000000
379705-adquisicion-vehiculos-1;379705-adquisicion-vehiculos-1;;;;379705;"ADQUISICION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;"2020-11-23 11:00:00";tradicional;200000000
379740-servicios-impresiones-varias-1;379740-servicios-impresiones-varias-1;379740-servicios-impresiones-varias-1;;;379740;"SERVICIOS DE IMPRESIONES VARIAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-12 09:00:00";tradicional;149904600
382217-adquisicion-semillas-varias-fertilizantes-cal-agricola-mag-1;382217-adquisicion-semillas-varias-fertilizantes-cal-agricola-mag-1;382217-adquisicion-semillas-varias-fertilizantes-cal-agricola-mag-1;;;382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-03 10:00:00";tradicional;21232435670
383673-adquisicion-entrega-semillas-fertilizantes-autoconsumo-enfrentar-emergencia-covid-1;383673-adquisicion-entrega-semillas-fertilizantes-autoconsumo-ad-referendum-1;383673-adquisicion-entrega-semillas-fertilizantes-autoconsumo-ad-referendum-1;;;383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2020-10-31;"2020-08-12 10:00:00";tradicional;13591274945
385015-locacion-inmueble-determinado-oficina-uep-proyecto-insercion-mercados-agrarios-pima-1;385015-locacion-inmueble-determinado-oficina-uep-proyecto-insercion-mercados-agrarios-pima-1;;;;385015;"LOCACION DE INMUEBLE DETERMINADO PARA OFICINA DE LA UEP DEL PROYECTO DE INSERCION A LOS MERCADOS AGRARIOS - PIMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-10-31;"2020-08-31 08:00:00";tradicional;625000000
385286-locacion-inmueble-determinado-oficina-alat-mbuyapey-1;385286-locacion-inmueble-determinado-oficina-alat-mbuyapey-1;385286-locacion-inmueble-determinado-oficina-alat-mbuyapey-1;;;385286;"LOCACIÓN DE INMUEBLE DETERMINADO PARA OFICINA DE LA ALAT MBUYAPEY";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-10-20 09:30:00";tradicional;12000000
385431-adquisicion-muebles-enseres-1;385431-adquisicion-muebles-enseres-1;385431-adquisicion-muebles-enseres-1;;;385431;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2020-10-31;"2020-11-05 09:00:00";tradicional;298126895
385448-adquisicion-motor-generador-1;385448-adquisicion-motor-generador-1;;;;385448;"ADQUISICION DE MOTOR GENERADOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;"2020-11-27 11:00:00";tradicional;501671694
385896-contratacion-servicios-publicidad-propaganda-e-impresiones-1;;;;;385896;"CONTRATACION DE SERVICIOS DE PUBLICIDAD, PROPAGANDA E IMPRESIONES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2020-10-31;;tradicional;198000000
385900-servicio-comunicacion-datos-1;;;;;385900;"SERVICIO DE COMUNICACION DE DATOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2020-10-31;;tradicional;60000000
385938-adquisicion-insumos-elaboracion-cortinas-1;385938-adquisicion-insumos-elaboracion-cortinas-1;385938-adquisicion-insumos-elaboracion-cortinas-1;;;385938;"ADQUISICIÓN DE INSUMOS PARA ELABORACIÓN DE CORTINAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-04 09:00:00";tradicional;14621000
386039-servicio-analisis-suelo-bromatologico-1;386039-servicio-analisis-suelo-bromatologico-1;;;;386039;"SERVICIO DE ANÁLISIS DE SUELO Y BROMATOLOGICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2020-12-02 09:00:00";tradicional;30000000
386098-adquisicion-tablet-censo-agropecuario-1;;;;;386098;"ADQUISICION DE TABLET PARA EL CENSO AGROPECUARIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2020-10-31;;tradicional;5779200000
386864-adquisicion-equipos-informaticos-1;386864-adquisicion-equipos-informaticos-1;386864-adquisicion-equipos-informaticos-1;;;386864;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2020-10-31;"2020-12-04 08:15:00";tradicional;342943381
375337-adquisicion-articulos-electricos-1;375337-adquisicion-articulos-electricos-dependencias-mag-1;;;;375337;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-02 10:00:00";tradicional;27588475
375477-adquisicion-textiles-vestuarios-1;375477-adquisicion-textiles-vestuarios-1;;;;375477;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-11-27 09:00:00";tradicional;30323831
376570-contratacion-monitoreo-vehiculos-tractores-mag-1;376570-mantenimiento-reparacion-impresora-tarjetas-pvc-1;376570-mantenimiento-reparacion-impresora-tarjetas-pvc-1;;;376570;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORA DE TARJETAS PVC";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;25000000
376579-adquisicion-herramientas-agricolas-1;;;;;376579;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA EL VMG Y EL PROGRAMA FOMENTO DE LA CADENA LÁCTEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;34375483
379425-adquisicion-acondicionadores-aire-mesa-reunion-1;379425-adquisicion-acondicionadores-aire-oficinas-uep-1;379425-adquisicion-acondicionadores-aire-oficinas-uep-1;;;379425;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LAS OFICINAS DE LA UEP";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2020-11-30;"2020-11-23 09:00:00";tradicional;67495000
384871-adquisicion-insumos-elaboracion-cortinas-1;384871-adquisicion-muebles-enseres-dependencias-mag-1;384871-adquisicion-muebles-enseres-dependencias-mag-1;;;384871;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LAS DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-03 10:00:00";tradicional;232000000
385445-contratacion-servicio-seguro-agricola-campana-2020-2021-1;;;;;385445;"CONTRATACIÓN DE SERVICIO DE SEGURO AGRÍCOLA PARA LA CAMPAÑA 2020-2021";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-11-30;;tradicional;8500000000
385530-contratacion-servicio-mantenimiento-reparacion-mayores-camiones-mag-1;;;;;385530;"ADQUISICIÓN DE PINTURAS PARA LA DIRECCIÓN DE EDUCACIÓN AGRARIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;79921600
385834-recarga-extintores-distintas-dependencias-mag-1;385834-recarga-extintores-distintas-dependencias-mag-1;385834-recarga-extintores-distintas-dependencias-mag-1;;;385834;"RECARGA DE EXTINTORES DE LAS DISTINTAS DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-10-28 09:00:00";tradicional;13601054
385835-adquisicion-productos-e-insumos-quimicos-veterinarios-vmg-1;385835-adquisicion-productos-e-insumos-quimicos-veterinarios-vmg-1;;;;385835;"ADQUISICIÓN DE PRODUCTOS E INSUMOS QUÍMICOS Y VETERINARIOS PARA VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-03 13:00:00";tradicional;452923040
386080-adquisicion-insumos-informaticos-vmg-1;386080-adquisicion-insumos-informaticos-1;386080-adquisicion-insumos-informaticos-1;;;386080;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 13:00:00";tradicional;37426312
387029-mantenimiento-reparacion-campo-demostrativo-eusebio-ayala-vmg-1;387029-mantenimiento-reparacion-campo-demostrativo-eusebio-ayala-vmg-1;;;;387029;"MANTENIMIENTO Y REPARACIÓN DEL CAMPO DEMOSTRATIVO DE EUSEBIO AYALA - VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-30 09:00:00";tradicional;483241308
387047-adquisicion-martillo-clavos-alambre-dependencias-mag-1;387047-adquisicion-martillo-clavos-alambre-dependencias-mag-1;;;;387047;"ADQUISICIÓN DE MARTILLO, CLAVOS Y ALAMBRE PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-03 08:00:00";tradicional;123106410
387113-instalacion-data-center-gestion-integral-proyecto-1;387113-instalacion-data-center-gestion-integral-proyecto-1;387113-instalacion-data-center-gestion-integral-proyecto-1;;;387113;"INSTALACION DE DATA CENTER PARA LA GESTION INTEGRAL DEL PROYECTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2020-11-30;"2020-11-26 09:00:00";tradicional;177940000
387443-mantenimiento-reparacion-fotocopiadoras-e-impresoras-contrato-abierto-plurianual-ad-1;387443-mantenimiento-reparacion-fotocopiadoras-e-impresoras-contrato-abierto-plurianual-ad-1;387443-mantenimiento-reparacion-fotocopiadoras-e-impresoras-contrato-abierto-plurianual-ad-1;;;387443;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS CON CONTRATO ABIERTO PLURIANUAL - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-02-16 10:00:00";tradicional;150000000
