planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
236658-adquisicion-instrumentales-quimicos-medicinales;;;;;236658;"ADQUISICION DE INSTRUMENTALES QUIMICOS Y MEDICINALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;2003720500
236664-adquisicion-materiales-construccion;;;;;236664;"Adquisicion de Materiales de Construccion ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;70587000
236706-adquisicion-productos-plasticos-caucho;236706-adquisicion-productos-plasticos-caucho;236706-adquisicion-productos-plasticos-caucho;;;236706;"ADQUISICION DE PRODUCTOS DE PLASTICOS Y DE CAUCHO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-19 09:00:00";tradicional;289519100
236784-recarga-extintores;236784-recarga-extintores,236784-recarga-extintores-1;236784-recarga-extintores;;;236784;"Recarga de Extintores";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-02 11:00:00";tradicional;2995500
236791-contratacion-servicio-publicidad-radio;236791-contratacion-servicio-publicidad-radio,236791-contratacion-servicio-publicidad-radio-1;236791-contratacion-servicio-publicidad-radio;;;236791;"CONTRATACION DE SERVICIO DE PUBLICIDAD EN RADIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-24 11:00:00";tradicional;48457056
236799-adquisicion-productos-veterinarios;236799-adquisicion-productos-veterinarios;236799-adquisicion-productos-veterinarios;;;236799;"Adquisición de Productos Veterinarios";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-20 09:00:00";tradicional;65582000
236801-adquisicion-productos-sanitarios;236801-adquisicion-productos-sanitarios;236801-adquisicion-productos-sanitarios;;;236801;"ADQUISICION DE PRODUCTOS SANITARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-16 08:00:00";tradicional;6233640
236957-adquisicion-materiales-quirurgicos-laboratorio;236957-adquisicion-materiales-quirurgicos-laboratorio;236957-adquisicion-materiales-quirurgicos-laboratorio;;;236957;"Adquisición de Materiales Quirurgicos y de Laboratorio";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-24 11:00:00";tradicional;181811760
237028-adquisicion-tintas-artes-graficas;237028-adquisicion-tintas-artes-graficas;237028-adquisicion-tintas-artes-graficas;;;237028;"Adquisición de Tintas para Artes Graficas";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-29 10:00:00";tradicional;12353450
237332-contratacion-servicios-publicidad-television;237332-contratacion-servicios-publicidad-television,237332-contratacion-servicios-publicidad-television-1;237332-contratacion-servicios-publicidad-television;;;237332;"CONTRATACION DE SERVICIOS DE PUBLICIDAD EN TELEVISION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-09-11 09:00:00";tradicional;85000000
240194-alquiler-gondola-productores-abasto-norte;240194-alquiler-gondola-productores-abasto-norte;240194-alquiler-gondola-productores-abasto-norte;;;240194;"ALQUILER DE GONDOLA PARA PRODUCTORES EN EL ABASTO NORTE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-04-23 11:00:00";tradicional;140400000
230301-construccion-laboratorio-bioseguridad-nsb3a;;;;;230301;"CONSTRUCCION DEL LABORATORIO DE BIOSEGURIDAD NSB3A";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2012-04-30;;tradicional;17531000000
230944-adquisicion-fotocopiadoras-multifuncional;;;;;230944;"ADQUISICION DE FOTOCOPIADORAS MULTIFUNCIONAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;44000000
232357-adquisicion-cubiertas;232357-adquisicion-cubiertas;232357-adquisicion-cubiertas;;;232357;"ADQUISICION DE CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2012-04-30;"2012-04-26 11:00:00";tradicional;43840000
232360-adquisicion-software-inventario-bienes;;;;;232360;"ADQUISICION DE SOFTWARE PARA INVENTARIO DE BIENES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2012-04-30;;tradicional;82736000
232721-publicacion-periodicos-locales;232721-publicacion-periodicos-locales;232721-publicacion-periodicos-locales;;;232721;"PUBLICACION EN PERIODICOS LOCALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-14 10:00:00";tradicional;50000000
232733-adquisicion-camaras-digitales;232733-adquisicion-camaras-digitales;232733-adquisicion-camaras-digitales;;;232733;"ADQUISICION DE CAMARAS DIGITALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-24 10:00:00";tradicional;3342000
232735-adquisicion-equipos-informaticos-pc-impresora-otros;232735-adquisicion-equipos-informaticos-pc-impresora-otros;232735-adquisicion-equipos-informaticos-pc-impresora-otros;;;232735;"ADQUISICION DE EQUIPOS INFORMATICOS, PC, IMPRESORA Y OTROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-22 10:00:00";tradicional;160761300
233105-adquisicion-camaras-cubiertas;;;;;233105;"ADQUISICION DE CAMARAS Y CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;20000000
233113-consultoria-gestion-desarrollo-rural;233113-consultoria-gestion-desarrollo-rural;;;;233113;"CONSULTORIA EN GESTION DE DESARROLLO RURAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-09-25 11:00:00";tradicional;361000000
233182-alquiler-oficinas-asuncion;;;;;233182;"ALQUILER DE OFICINAS EN ASUNCION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";PLAN;Planificada;2012-04-30;;tradicional;60500000
233190-mantenimiento-reparacion-vehiculos;233190-mantenimiento-reparacion-vehiculos;233190-mantenimiento-reparacion-vehiculos;;;233190;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-28 10:00:00";tradicional;54256000
233194-adquisicion-productos-papel-carton-e-impresos;233194-adquisicion-productos-papel-carton-e-impresos;233194-adquisicion-productos-papel-carton-e-impresos;;;233194;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-13 10:00:00";tradicional;2540000
233198-contratacion-servicios-auditoria-externa;233198-contratacion-servicios-auditoria-externa,233198-contratacion-servicios-auditoria-externa-1;233198-contratacion-servicios-auditoria-externa,233198-contratacion-servicios-auditoria-externa-1;;;233198;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-19 10:00:00";tradicional;
236430-adquisicion-elementos-e-insumos-limpieza;236430-adquisicion-elementos-e-insumos-limpieza;236430-adquisicion-elementos-e-insumos-limpieza;;;236430;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 09:00:00";tradicional;114885300
236466-mantenimiento-reparacion-fotocopiadora;236466-mantenimiento-reparacion-fotocopiadora;236466-mantenimiento-reparacion-fotocopiadora;;;236466;"Mantenimiento y Reparación de Fotocopiadora";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-01 11:00:00";tradicional;365000000
236482-mantenimiento-reparacion-e-instalacion-aire-acondicionado;236482-mantenimiento-reparacion-e-instalacion-aire-acondicionado;236482-mantenimiento-reparacion-e-instalacion-aire-acondicionado;;;236482;"Mantenimiento, Reparación e Instalación de Aire Acondicionado";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 13:30:00";tradicional;105651484
236484-adquisicion-articulos-electricos;236484-adquisicion-articulos-electricos;236484-adquisicion-articulos-electricos;;;236484;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-09 11:00:00";tradicional;112440140
236511-adquisicion-articulos-informaticos;236511-adquisicion-articulos-informaticos;236511-adquisicion-articulos-informaticos;;;236511;"Adquisición de Artículos Informaticos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-04 13:30:00";tradicional;503552200
236524-adquisicion-productos-papel-carton;236524-adquisicion-productos-papel-carton;236524-adquisicion-productos-papel-carton;;;236524;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-07 09:00:00";tradicional;392316852
236565-adquisicion-muebles-enceres;236565-adquisicion-muebles-enceres;236565-adquisicion-muebles-enceres;;;236565;"Adquisicion de Muebles y Enceres";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-28 11:00:00";tradicional;7130000
236597-adquisicion-alimentos-aves;236597-adquisicion-alimentos-aves;236597-adquisicion-alimentos-aves;;;236597;"ADQUISICION DE ALIMENTOS PARA AVES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-02 09:00:00";tradicional;19365900
236608-adquisicion-vehiculos;;;;;236608;"Adquisición de Vehículos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;480000000
236661-adquisicion-extintores;236661-adquisicion-extintores;236661-adquisicion-extintores;;;236661;"ADQUISICION DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-30 08:00:00";tradicional;18150000
236729-adquisicion-herramientas-menores-ferreteria;236729-adquisicion-herramientas-menores-ferreteria;236729-adquisicion-herramientas-menores-ferreteria;;;236729;"ADQUISICION DE HERRAMIENTAS MENORES Y DE FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-17 09:00:00";tradicional;289543470
237435-adquisicion-equipos-oficina;237435-adquisicion-equipos-oficina;237435-adquisicion-equipos-oficina;;;237435;"Adquisición de Equipos de Oficina";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-04 09:00:00";tradicional;1661850
237578-servicio-consultoria-evaluacion-proyecto-fortalecimiento-sector-agricola;237578-servicio-consultoria-evaluacion-proyecto-fortalecimiento-sector-agricola;237578-servicio-consultoria-evaluacion-proyecto-fortalecimiento-sector-agricola;;;237578;"Servicio de Consultoría para la Evaluación del Proyecto de Fortalecimiento del Sector Agricola II";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-17 09:00:00";tradicional;170000000
237591-servicio-consultoria-ambiental;;;;;237591;"Servicio de Consultoría Ambiental";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;25000000
237647-adquisicion-pasajes-aereos-servicios-conexos;237647-adquisicion-pasajes-aereos-servicios-conexos;237647-adquisicion-pasajes-aereos-servicios-conexos;;;237647;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-31 09:00:00";tradicional;672900000
237806-servicio-asistencia-elaboracion-pliego;237806-servicio-asistencia-elaboracion-pliego-mag-n-05-2012;237806-servicio-asistencia-elaboracion-pliego-mag-n-05-2012;;;237806;"Servicio de Asistencia para la Elaboración de Pliego MAG N°05/2012";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-24 09:00:00";tradicional;54000000
237815-consultoria-servicio-formacion-capacitacion;;;;;237815;"Consultoria para el Servicio de Formación y Capacitación";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;1340000000
240095-adquisicion-equipo-edicion-video;;;;;240095;"ADQUISICION DE EQUIPO PARA EDICION DE VIDEO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;14000000
240096-adquisicion-textiles-vestuarios;;;;;240096;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;30000000
240325-servicio-impresion-guampa-bombilla;240325-servicio-impresion-guampa-bombilla-mag-n-10-12;240325-servicio-impresion-guampa-bombilla-mag-n-10-12;;;240325;"SERVICIO DE IMPRESION EN GUAMPA Y BOMBILLA MAG N° 10/12";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-18 08:00:00";tradicional;13674000
240431-proveedora-servicios-apoyo-capacitacion-fortalecimiento-organizativo-estra;240431-proveedora-servicios-apoyo-capacitacion-fortalecimiento-organizativo-estra;240431-proveedora-servicios-apoyo-capacitacion-fortalecimiento-organizativo-estra;;;240431;"PROVEEDORA DE SERVICIOS DE APOYO A LA CAPACITACION Y FORTALECIMIENTO ORGANIZATIVO DE LA ESTRATEGIA INDIGENA A COMUNIDADES Y ORGANIZACIONES INDIGENAS DE LOS DEPARTAMENTOS SAN PEDRO Y CAAGUAZU";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2012-04-30;"2012-10-17 10:00:00";tradicional;1175438000
240711-adquisicion-insumos-excavacion-pozo-artesiano;240711-adquisicion-insumos-excavacion-pozo-artesiano,240711-adquisicion-insumos-excavacion-pozo-artesiano-2do-llamado-1,240711-adquisicion-insumos-excavacion-pozo-artesiano-mag-n-14-12-2;240711-adquisicion-insumos-excavacion-pozo-artesiano;;;240711;"ADQUISICION DE INSUMOS PARA EXCAVACION DE POZO ARTESIANO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-03 09:00:00";tradicional;99701200
240794-adquisicion-materiales-iluminacion-expo-mag-deag-2012;240794-adquisicion-materiales-iluminacion-expo-mag-deag-2012;240794-adquisicion-materiales-iluminacion-expo-mag-deag-2012;;;240794;"ADQUISICION DE MATERIALES PARA ILUMINACION DE LA EXPO MAG/DEAG 2012";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 10:00:00";tradicional;39183000
240796-alquiler-oficinas-asesoria-juridica-mag;240796-alquiler-oficinas-asesoria-juridica-mag-n-04-2012;240796-alquiler-oficinas-asesoria-juridica-mag-n-04-2012;;;240796;"ALQUILER DE OFICINAS PARA LA ASESORIA JURIDICA DEL MAG N°04/2012";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-05-24 11:00:00";tradicional;360000000
240797-alquiler-local-biblioteca-nacional-agricultura-bina;240797-alquiler-local-biblioteca-nacional-agricultura-bina-mag-n-05-2012;240797-alquiler-local-biblioteca-nacional-agricultura-bina-mag-n-05-2012;;;240797;"ALQUILER DE LOCAL PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA) MAG N°05/2012";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-05-17 08:00:00";tradicional;424800000
230941-adquisicion-equipos-informaticos;230941-adquisicion-equipos-informaticos-1,230941-adquisicion-equipos-informaticos;230941-adquisicion-equipos-informaticos;;;230941;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-22 10:00:00";tradicional;74229000
233187-contratacion-empresa-organizadora-eventos-servicios-gastronomicos-ppr;233187-contratacion-empresa-organizadora-eventos-servicios-gastronomicos-ppr;233187-contratacion-empresa-organizadora-eventos-servicios-gastronomicos-ppr;;;233187;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS - SERVICIOS GASTRONOMICOS - PPR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-04 10:00:00";tradicional;310000000
233666-contratacion-servicios-pagos-productores;233666-contratacion-servicios-pagos-productores;233666-contratacion-servicios-pagos-productores;;;233666;"CONTRATACION DE SERVICIOS DE PAGOS A PRODUCTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-05-31;"2012-06-15 11:00:00";tradicional;49995000
233678-adquisicion-utiles-toner-papel-oficina;233678-adquisicion-utiles-toner-papel-oficina;233678-adquisicion-utiles-toner-papel-oficina;;;233678;"ADQUISICION DE UTILES, TONER Y PAPEL PARA OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-05-31;"2012-04-25 10:00:00";tradicional;13152600
233680-adquisicion-combustibles;233680-adquisicion-combustibles;233680-adquisicion-combustibles;;;233680;"ADQUISICION DE COMBUSTIBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-05-31;"2012-05-08 10:00:00";tradicional;150000000
236499-adquisicion-equipos-informaticos;236499-adquisicion-equipos-informaticos;236499-adquisicion-equipos-informaticos;;;236499;"Adquisición de Equipos Informáticos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-28 09:00:00";tradicional;320011550
236515-mantenimiento-reparacion-equipos-artes-graficas;236515-mantenimiento-reparacion-equipos-artes-graficas;236515-mantenimiento-reparacion-equipos-artes-graficas;;;236515;"Mantenimiento y Reparación de Equipos de Artes Graficas";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 11:00:00";tradicional;43881150
236550-adquisicion-utiles-oficina-escritorios;236550-adquisicion-utiles-oficina-escritorios;236550-adquisicion-utiles-oficina-escritorios;;;236550;"Adquisición de Utiles de Oficina y Escritorios";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-01 09:00:00";tradicional;214727980
236569-adquisicion-textil-vestuario;236569-adquisicion-textil-vestuario;236569-adquisicion-textil-vestuario;;;236569;"ADQUISICION DE TEXTIL Y VESTUARIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-06 10:00:00";tradicional;131889530
