slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
348261-angel-alcides-abramo-lopez-1;CD-30073-18-155523;"2018-05-16 13:28:22.147";348261;"ALQUILER DE RETROEXCAVADORA PARA SERVICIOS DE EXCAVACION EN OBRAS MUNICIPALES DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105600000;PYG;Guaraníes;;"2018-05-09 08:10:52"
347685-angel-alcides-abramo-lopez-1;CD-30073-18-155522;"2018-05-16 13:27:54.022";347685;"REPARACION DE ESTRUCTURA EDILICIA E INSTALACIONES DEL CLUB HIPICO MUNICIPAL DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68608000;PYG;Guaraníes;;"2018-05-09 08:18:11"
347899-angel-alcides-abramo-lopez-1;CD-30078-18-155754;"2018-05-21 14:27:02.701";347899;"ADQUISICION DE PIEDRA TRITURADA TIPO SEXTA";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2018-05-16 08:06:43"
349355-angel-alcides-abramo-lopez-1;CD-30073-18-157824;"2018-07-06 08:42:13.719";349355;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2255 SAN RAFAEL DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92951900;PYG;Guaraníes;;"2018-07-04 08:21:47"
349666-angel-alcides-abramo-lopez-1;CD-30143-18-158033;"2018-07-12 16:19:10.336";349666;"RESTAURACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 161 PRIMERA ESCUELA VOCACIONAL AGRICOLA DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147982520;PYG;Guaraníes;;"2018-07-06 07:33:35"
350310-angel-alcides-abramo-lopez-1;CD-30143-18-159605;"2018-08-16 08:23:20.486";350310;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON BADEN DE DESAGUE EN EL TRAMO DE ACCESO AL COLEGIO NACIONAL PROF. CRISTOBAL PEREZ DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126287000;PYG;Guaraníes;;"2018-08-08 08:23:46"
349146-angel-alcides-abramo-lopez-1;CD-30074-18-159604;"2018-08-16 08:22:44.705";349146;"REPARACION Y MEJORAMIENTO DE CAMINOS RURALES TERRAPLENADOS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152200000;PYG;Guaraníes;;"2018-08-13 07:51:27"
352508-angel-alcides-abramo-lopez-1;CD-30143-18-162592;"2018-10-30 08:23:58.312";352508;"REPARACION DE BLOQUES DE AULAS CON TECHO DE TEJAS EN LA ESCUELA BASICA Nº 111 ANDRES BELLO DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136819620;PYG;Guaraníes;;"2018-10-29 08:06:10"
352522-angel-alcides-abramo-lopez-1;CD-30143-18-162594;"2018-10-30 08:26:50.894";352522;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN ACCESO A LA ESCUELA BASICA Nº 376 SANTO DOMINGO SAVIO DE LA COMPAÑIA COSTA IRALA DEL DISTRITO DE QUIINDY (20% LEY 4758/2012)";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85720000;PYG;Guaraníes;;"2018-10-29 08:10:36"
354956-angel-alcides-abramo-lopez-1;CD-30143-18-165941;"2018-12-20 11:28:55.162";354956;"RESTAURACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 531 VIRGEN MARIA AUXILIADORA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149290800;PYG;Guaraníes;;"2018-12-14 11:47:30"
354976-angel-alcides-abramo-lopez-1;CD-30143-18-166972;"2018-12-26 10:16:10.389";354976;"RESTAURACION DE BLOQUES DE AULAS EN EL COLEGIO NACIONAL VIRGEN MARIA AUXILIADORA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144014140;PYG;Guaraníes;;"2018-12-14 12:10:49"
355055-angel-alcides-abramo-lopez-1;CD-30073-18-166389;"2018-12-21 14:31:19.256";355055;"CONSTRUCCIONES VARIAS EN EL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89838100;PYG;Guaraníes;;"2018-12-17 14:30:59"
355020-angel-alcides-abramo-lopez-1;CD-30073-18-166270;"2018-12-21 09:47:30.283";355020;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 49 ELISA CARMEN ALDERETE DEL DISTRITO DE SAN JOSE DE LOS ARROYOS (PLURIANUAL 2018/2019)";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98476700;PYG;Guaraníes;;"2018-12-17 14:54:32"
356033-angel-alcides-abramo-lopez-1;CD-30143-19-168344;"2019-02-18 12:20:04.451";356033;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL CLUB 1º DE MARZO DE LA COMPAÑIA COSTA GAONA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92500000;PYG;Guaraníes;;"2019-02-08 08:27:41"
367294-angel-alcides-abramo-lopez-1;CD-30143-19-176477;"2019-08-26 16:12:03.108";367294;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 280 PROF. SEBASTIAN CRISTOBAL PEREZ DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158760000;PYG;Guaraníes;;"2019-08-19 16:11:50"
367354-angel-alcides-abramo-lopez-1;CD-30143-19-176480;"2019-08-26 16:13:57.338";367354;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 71 LIBERTADOR SIMON BOLIVAR DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158760000;PYG;Guaraníes;;"2019-08-19 16:13:21"
367824-angel-alcides-abramo-lopez-1;CD-30073-19-176476;"2019-08-26 16:11:07.204";367824;"CONSTRUCCION DE BAÑOS EN EL COLEGIO NACIONAL SAN ANTONIO Y EN LA ESCUELA BASICA Nº 1415 GRAL BERNARDINO CABALLERO DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146160000;PYG;Guaraníes;;"2019-08-20 16:09:46"
367826-angel-alcides-abramo-lopez-1;CD-30073-19-176478;"2019-08-26 16:13:04.221";367826;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1415 GRAL. BERNARDINO CABALLERO DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2019-08-20 16:11:17"
367344-angel-alcides-abramo-lopez-1;CD-30143-19-176996;"2019-09-02 16:00:28.935";367344;"RESTAURACION DE BLOQUES DE AULAS EN EL COLEGIO NACIONAL QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59500000;PYG;Guaraníes;;"2019-08-23 16:33:50"
368558-angel-alcides-abramo-lopez-1;CD-30078-19-177160;"2019-09-06 10:39:00.81";368558;"MEJORAMIENTO DE LA PLAZA HEROES DEL CHACO Y CONSTRUCCION DE LETRAS CORPOREAS EN LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160379606;PYG;Guaraníes;;"2019-09-03 08:39:05"
368803-angel-alcides-abramo-lopez-1;CE-30078-19-178151;"2019-09-26 18:33:47.447";368803;"REPARACION DE PUENTE SOBRE ARROYO SAN AGUSTIN DE LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-09-20 10:06:01"
369645-angel-alcides-abramo-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";369645;"MEJORAMIENTO Y HERMOSEAMIENTO DEL ACCESO A LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146035200;PYG;Guaraníes;;"2019-10-03 07:49:51"
370423-angel-alcides-abramo-lopez-1;CD-30073-19-180159;"2019-11-06 13:42:22.932";370423;"CONSTRUCCION DE ALCANTARILLA EN VARIOS SECTORES CRITICOS Y REPARACION DE TECHADO Y TECHADO DEL CENTRO RECREATIVO MUNICIPAL WEMBETAYA DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138422780;PYG;Guaraníes;;"2019-10-31 09:09:20"
370471-angel-alcides-abramo-lopez-1;CD-30073-19-180398;"2019-11-11 10:56:50.426";370471;"CONSTRUCCION DE PISO DE HORMIGON ARMADO EN EL LOCAL DEL CENTRO DEPORTIVO MUNICIPAL 25 DE DICIEMBRE DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70106400;PYG;Guaraníes;;"2019-11-01 10:09:20"
372989-angel-alcides-abramo-lopez-1;CD-30078-19-183241;"2019-12-13 18:33:01.389";372989;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN EL COLEGIO NACIONAL JOSE ASUNCION FLORES Y CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3950 AGUSTINA GALEANO DE AYALA (PLURIANUAL 2019/2020)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144852380;PYG;Guaraníes;;"2019-12-10 16:32:30"
384850-angel-alcides-abramo-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";384850;"AMPLIACION Y REPARACION DEL CENTRO COMUNITARIO DE SALUD FAMILIAR DE LA COMPAÑIA KAATYMI DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167510307;PYG;Guaraníes;;"2020-09-14 21:39:03"
383828-angel-alcides-abramo-lopez-1;CD-30143-20-191661;"2020-10-02 10:12:09.099";383828;"CONSTRUCCION DE SANITARIOS EN EL COLEGIO NACIONAL CMDTE. CARMELO PERALTA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61880000;PYG;Guaraníes;;"2020-09-23 16:19:07"
383923-angel-alcides-abramo-lopez-1;CO-30073-20-191793;"2020-10-08 10:12:42.91";383923;"OBRAS COMPLEMENTARIAS E ILUMINACION DEL ESPACIO PUBLICO MUNICIPAL DENOMINADO LAGUNA CUE DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267008311;PYG;Guaraníes;;"2020-10-01 10:35:28"
383571-angel-alcides-abramo-lopez-1;CD-30143-20-191806;"2020-10-08 13:38:17.693";383571;"CONSTRUCCION DE CASETA PARA ATM Y OBRAS COMPLEMENTARIAS EN LA ZONA URBANA DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75836115;PYG;Guaraníes;;"2020-10-06 15:43:53"
382286-angel-alcides-abramo-lopez-1;CD-30143-20-191818;"2020-10-08 14:04:02.48";382286;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑIA VALLE APUA BARRIO ROSA MISTICA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139775977;PYG;Guaraníes;;"2020-10-06 16:05:37"
385254-angel-alcides-abramo-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";385254;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 3950 AGUSTINA GALEANO DE AYALA DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54023486;PYG;Guaraníes;;"2021-01-22 11:53:15"
385393-angel-alcides-abramo-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";385393;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 372 ALEJANDRO SAMANIEGO MACIAS Y ESCUELA BASICA Nº 466 DEFENSORES DEL CHACO (PLURIANUAL 2020/2021)";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138451932;PYG;Guaraníes;;"2021-02-10 17:07:46"
387786-angel-alcides-abramo-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";387786;"MANTENIMIENTO Y MEJORAMIENTO DE CAMINOS TIPO ENRIPIADO DEL DISTRITO DE JOSE DOMINGO OCAMPOS (PLURIANUAL 2020/2021)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142322255;PYG;Guaraníes;;"2021-02-15 20:13:33"
386202-angel-alcides-abramo-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";386202;"MEJORAMIENTO Y REMODELACION DE LA PLAZA SOLDADO DESCONOCIDO DE LA CIUDAD DE QUIINDY (PLURIANUAL 2020/2021)";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150541025;PYG;Guaraníes;;"2021-02-22 10:09:03"
387367-angel-alcides-abramo-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";387367;"CONSTRUCCION DE PISTA DEPORTIVA EN EL MULTIUSO MUNICIPAL Y REPARACIONES DEL LOCAL DE CENTRO COMUNITARIO DE LA CIUDAD DE JOSE DOMINGO OCAMPOS (PLURIANUAL 2020/2021)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154639867;PYG;Guaraníes;;"2021-02-23 04:15:43"
385248-angel-alcides-abramo-lopez-2;"Pendiente de Emisión";"Pendiente de Emisión";385248;"ADQUISICION DE INSUMOS AGROPECUARIOS PARA EL SECTOR PRODUCTIVO DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50432500;PYG;Guaraníes;;"2021-02-23 04:24:20"
