id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9LwrAktatRMhdBGQI%2FTcfJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002367;;89478200;84203052;PYG;Guaraníes;2023-07-06;76695
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2F8YMrx%2FD8TcJfLanVEPEhC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002365;;369600000;346745820;PYG;Guaraníes;2023-06-22;70352
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9DQHHpbP138TtzpCcxwM1v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002111;;153000000;143979955;PYG;Guaraníes;2023-06-15;71301
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2F5ZpT%2BWoIvYr8MBpDEHRsi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002220;;154388840;145286916;PYG;Guaraníes;2023-06-15;71944
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2B3crbqHBL23AvoqQRmnPWQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002251;;312065000;293667350;PYG;Guaraníes;2023-06-14;58777
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8Pm8FhtNI4arXp1NyQDP8O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001736;;1099951000;1035103889;PYG;Guaraníes;2023-06-07;49577
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2Fyk1jsBGfagDpwxQcmKEZC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001789;;353400000;332565464;PYG;Guaraníes;2023-06-07;49563
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8E%2Fioei94cd0g8%2FYw6%2B1xf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001848;;302400000;284572145;PYG;Guaraníes;2023-06-07;48954
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9LZ%2BPq6Adi2BG4kxvIvVzA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001905;;369600000;347810400;PYG;Guaraníes;2023-06-07;49508
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2FigIyBD%2FHJsH2Iz4%2BhgHBR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001906;;321504000;302549878;PYG;Guaraníes;2023-06-07;49625
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9EEOKBVcw7EEEp6FEvZvRu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002000;;464256000;436885998;PYG;Guaraníes;2023-06-07;49027
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2BEK3LWupp4VlUueSI%2B3SL5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002003;;312065000;293667350;PYG;Guaraníes;2023-06-07;49575
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2Bo9SEgCooonWu5s%2B3zZibe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002004;;134840160;126890720;PYG;Guaraníes;2023-06-07;49572
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8uJxnMwGwY3b1YOG%2BUkSiU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002005;;187542000;176485546;PYG;Guaraníes;2023-06-07;49399
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8ct2QnAV5WeB5o3QLNEvxm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002006;;150000000;141156819;PYG;Guaraníes;2023-06-07;49554
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8y5JTP2x9b676VARZJnblZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002023;;788760000;742259010;PYG;Guaraníes;2023-06-07;49507
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2BZrdPGhLilyCEx8%2FMBT10B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002046;;353400000;332563387;PYG;Guaraníes;2023-06-07;49433
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8Heen2bFlTo0dGZt6yBLoC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002079;;1099951000;1035103889;PYG;Guaraníes;2023-06-07;56893
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8aEk4T%2BTB43vXlPCI6fbXZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001850;;76864000;72332518;PYG;Guaraníes;2023-05-24;49511
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9Wq1gSt22So0%2BZOsFIpPLb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002007;;89478200;84203052;PYG;Guaraníes;2023-05-24;49429
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9F8w%2F2MTfMBq%2BPC5zxsy4e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002022;;86592220;81487216;PYG;Guaraníes;2023-05-24;49582
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8MLTwtUlgHOYQNQ00gd5Vm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0002109;;99889020;94000108;PYG;Guaraníes;2023-05-24;49431
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2BvHOxhHheVwR2oynZrQMg%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001849;;153000000;143979955;PYG;Guaraníes;2023-04-20;32977
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2FOQI6%2B%2BUF9nyC2pNgfc0Pu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001904;;231487200;217839978;PYG;Guaraníes;2023-04-20;34464
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2BQdvopaJF3OOAbuXd6pdiE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001689;;312065000;293667350;PYG;Guaraníes;2023-01-19;213726
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9Br7KdBRCxwvOb8zFDQ9SJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001690;;187542000;176485546;PYG;Guaraníes;2023-01-19;213710
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2FzZphkFB8TFThJNenPiDSG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001691;;134840160;126890720;PYG;Guaraníes;2023-01-19;212338
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9sHrSG%2BWYygwpwtHTO211Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001700;;464256000;436885998;PYG;Guaraníes;2023-01-19;214072
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw84%2BBIYUsxnUGzeI9yPTFOp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001634;;76864000;72332518;PYG;Guaraníes;2023-01-18;205989
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8AapyE7w1rx72WrGhdgvnj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001635;;321504000;302549878;PYG;Guaraníes;2023-01-18;204807
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2BN68mBlruLBQZM5UiMHfQb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001638;;153000000;143979955;PYG;Guaraníes;2023-01-18;203047
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9YgDHjyzbS5BqY0Q7B60Yk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001640;;99889020;94000108;PYG;Guaraníes;2023-01-18;203713
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw9jB9dKA2ZhGnxQU0hlR1GT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001641;;231487200;217839978;PYG;Guaraníes;2023-01-18;203719
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2Fi6SrTTawh6yzUcE9UryUV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001707;;788760000;742259014;PYG;Guaraníes;2023-01-18;203736
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8gkZem2nHx07QYtQK7NQ%2BP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001708;;86592220;81487216;PYG;Guaraníes;2023-01-18;205068
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2BqYBslYSM5fkywncUhNrgI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001639;;154388840;145286916;PYG;Guaraníes;2023-01-17;202236
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2BHyxzwYgn4fsP41NcvxlbI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001631;;302400000;284572145;PYG;Guaraníes;2023-01-16;187364
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw%2F2r15Pzh5C9Qt8TIe7L%2BVS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001632;;89478200;84203052;PYG;Guaraníes;2023-01-16;187339
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8fuNxgCGDKiO%2FpR0sn7gi6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001633;;150000000;141156819;PYG;Guaraníes;2023-01-16;187344
hXCfVb4CFmjma%2F9UyQJmtn314PLige7mFWfeFq1cJw8pAfB6gTJVysPDGT%2B1fInk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-003-0001636;;369600000;347810400;PYG;Guaraníes;2023-01-16;186910
