slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
299301-abuelo-juan-s-r-l-6;CD-23016-15-115937;"2015-12-07 08:05:27.976503";299301;"Adquisición de Elementos de Limpieza - Segundo LLamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10236870;PYG;Guaraníes;;"2015-12-01 10:45:51"
312231-abuelo-juan-s-r-l-3;CD-12008-16-122161;"2016-06-03 09:50:27.408";312231;"ADQ. ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2214000;PYG;Guaraníes;;"2016-05-20 15:50:31"
306490-abuelo-juan-s-r-l-1;CD-28001-16-122766;"2016-06-21 14:51:54.858";306490;"ADQUISICIÓN DE LAMINA PARA ENVOLVER ALIMENTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30274200;PYG;Guaraníes;;"2016-05-20 16:31:47"
307831-abuelo-juan-s-r-l-3;CD-28001-16-130265;"2016-11-24 15:30:46.141";307831;"ADQUISICIÓN DE BIENES VARIOS Y PAPEL ALCALINO ORIGINARIO DE PROCESOS SUSTENTABLES-EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT-AD REFERENDIM.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4890000;PYG;Guaraníes;;"2016-06-08 14:46:03"
306630-abuelo-juan-s-r-l-6;CO-28001-16-123418;"2016-07-05 10:51:22.044";306630;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62007600;PYG;Guaraníes;;"2016-06-20 11:14:44"
304709-abuelo-juan-s-r-l-1;CD-12008-16-123728;"2016-07-13 12:32:29.94";304709;"Adquisicion de Film de PVC para Envasar Alimentos PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2016-06-23 10:32:48"
304506-abuelo-juan-s-r-l-4;CO-23016-16-125389;"2016-08-18 16:40:46.607";304506;"Adquisicion de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42083710;PYG;Guaraníes;;"2016-07-21 14:17:11"
304780-abuelo-juan-s-r-l-3;CO-12008-16-125064;"2016-08-10 17:34:53.835";304780;"Adquisicion de Elementos de Limpieza PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29375570;PYG;Guaraníes;;"2016-07-27 12:00:32"
305258-abuelo-juan-s-r-l-3;CD-12008-16-125050;"2016-08-10 16:38:42.868";305258;"Adquisicion de Utensilios de Cocina y Comedor PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44784400;PYG;Guaraníes;;"2016-07-29 17:19:13"
305829-abuelo-juan-s-r-l-10;CD-11002-16-127492;"2016-09-30 11:40:29.975";305829;"Adquisición de elementos e insumos de limpieza";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24490000;PYG;Guaraníes;;"2016-09-26 11:04:46"
304287-abuelo-juan-s-r-l-7;CD-25004-16-130965;"2016-12-05 15:49:04.303";304287;"Adquisición de Articulos e Insumos de Limpieza para la ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2592000;PYG;Guaraníes;;"2016-11-21 17:27:53"
311420-abuelo-juan-s-r-l-6;CO-23018-16-131267;"2016-12-09 16:02:32.378";311420;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13798995;PYG;Guaraníes;1;"2016-11-22 12:11:14"
293675-abuelo-juan-s-r-l-3;CD-40001-16-132758;"2016-12-22 17:47:48.937";293675;"ADQUISICIÓN DE HERRAMIENTAS PARA LOGÍSTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2651400;PYG;Guaraníes;;"2016-11-24 18:17:52"
307254-abuelo-juan-s-r-l-3;CD-12001-16-133706;"2016-12-26 16:16:28.1";307254;"Adquisición de Productos de Papel y Cartón para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23593653;PYG;Guaraníes;1;"2016-11-29 16:17:34"
321468-abuelo-juan-s-r-l-2;CO-13003-17-136143;"2017-03-27 16:29:06.324";321468;"ADQUISICION DE PAPEL Y CARTON - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167332360;PYG;Guaraníes;1;"2017-03-06 16:27:40"
326188-abuelo-juan-s-r-l-1;CD-28001-17-138744;"2017-05-30 17:01:29.751";326188;"ADQUISICION DE LAMINAS PARA ENVOLVER ALIMENTOS Y BOLSAS DE POLIETILENO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43670400;PYG;Guaraníes;;"2017-04-28 17:46:21"
324704-abuelo-juan-s-r-l-11;LP-28001-17-139614;"2017-06-19 17:23:26.341";324704;"ADQUISICION DE INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182196890;PYG;Guaraníes;;"2017-05-30 16:24:29"
324649-abuelo-juan-s-r-l-3;CD-28001-17-139657;"2017-06-20 16:27:32.272";324649;"ADQUISICION DE BANDEJITAS Y VASITOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3186000;PYG;Guaraníes;;"2017-06-08 16:34:18"
328794-abuelo-juan-s-r-l-5;CD-23016-17-139857;"2017-06-23 16:51:10.058";328794;"Adquisicion de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59871810;PYG;Guaraníes;;"2017-06-13 17:17:04"
326074-abuelo-juan-s-r-l-2;CD-12008-17-141096;"2017-07-17 15:02:48.661";326074;"ADQUISICION DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4803508;PYG;Guaraníes;;"2017-06-29 16:11:41"
322205-abuelo-juan-s-r-l-5;CD-12001-17-144408;"2017-09-25 11:05:20.283";322205;"Adquisición de elementos e insumos de limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4835700;PYG;Guaraníes;;"2017-08-23 10:31:17"
331939-abuelo-juan-s-r-l-8;CD-13003-17-145061;"2017-10-09 12:46:00.344";331939;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16792000;PYG;Guaraníes;;"2017-09-08 10:06:17"
326018-abuelo-juan-s-r-l-1;CD-12008-17-145295;"2017-10-11 14:46:25.044";326018;"ADQ. DE FILM DE PVC PARA ENVASAR ALIMENTOS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12196140;PYG;Guaraníes;;"2017-09-22 17:16:58"
327590-abuelo-juan-s-r-l-10;CO-13001-18-154841;"2018-04-25 16:48:48.712";327590;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS Y CIRCUNSCRIPCIONES NO DESCENTRALIZADAS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46479632;PYG;Guaraníes;;"2017-10-20 16:57:23"
325746-abuelo-juan-s-r-l-7;CO-12008-17-147538;"2017-11-20 09:23:46.567";325746;"Adq. de Elementos de Limpieza Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76253290;PYG;Guaraníes;;"2017-10-30 17:33:39"
326083-abuelo-juan-s-r-l-2;CO-12008-17-151400;"2017-12-26 14:41:12.579";326083;"Adquisición de Utensilios de Cocina Plurianual para el Hospital de Trauma";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66477600;PYG;Guaraníes;;"2017-12-12 15:14:56"
338451-abuelo-juan-s-r-l-4;CD-12001-17-150838;"2017-12-21 20:10:02.842";338451;"Adquisición de elementos e insumos de limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";820800;PYG;Guaraníes;;"2017-12-13 17:20:22"
335445-abuelo-juan-s-r-l-6;LP-12009-17-151954;"2017-12-27 07:37:13.981";335445;"ADQUISICIÓN DE PRODUCTOS PARA  LIMPIEZA Y ASEO PERSONAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44721000;PYG;Guaraníes;;"2017-12-14 17:57:06"
335904-abuelo-juan-s-r-l-4;CD-12016-17-152268;"2017-12-27 11:40:04.418";335904;"Adquisición de articulos y productos de limpieza para las Direcciones Regionales del MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2017-12-20 09:59:20"
335791-abuelo-juan-s-r-l-2;CO-12008-17-152342;"2017-12-27 12:08:40.473";335791;"Adquisición de Papel y Cartón con Criterios de Sustentabilidad Plurianual para el Hospital de Trauma - Segundo Llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141750620;PYG;Guaraníes;;"2017-12-20 16:41:59"
339100-abuelo-juan-s-r-l-2;CO-13003-18-153169;"2018-03-09 12:59:13.531";339100;"ADQUISICION DE PAPEL Y CARTON - SBE - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146614844;PYG;Guaraníes;1;"2018-02-12 11:53:58"
341673-abuelo-juan-s-r-l-1;CD-28001-18-153552;"2018-03-20 09:59:42.501";341673;"ADQUISICIÓN DE BANDEJITAS DE PLÁSTICO - AD REFERÉNDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38844000;PYG;Guaraníes;;"2018-03-13 15:00:17"
336827-abuelo-juan-s-r-l-7;CO-13006-18-155356;"2018-05-09 16:02:05.015";336827;"Adquisición de Artículos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16424000;PYG;Guaraníes;;"2018-04-17 08:32:42"
339105-abuelo-juan-s-r-l-3;CO-13003-18-156033;"2018-05-24 17:09:23.042";339105;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22534000;PYG;Guaraníes;;"2018-04-20 16:50:30"
339412-abuelo-juan-s-r-l-8;CD-13005-18-156519;"2018-06-05 16:08:23.606";339412;"Adquisición de elementos de limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10535000;PYG;Guaraníes;;"2018-05-23 17:34:07"
342570-abuelo-juan-s-r-l-7;LP-28001-18-156306;"2018-05-31 16:47:14.239";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136849520;PYG;Guaraníes;;"2018-05-24 18:05:04"
341063-abuelo-juan-s-r-l-5;CO-28001-18-156951;"2018-06-15 17:04:54.161";341063;"ADQUISICION DE UTENSILIOS DE COCINA PARA LA FCM Y HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18268500;PYG;Guaraníes;;"2018-06-08 11:32:58"
343432-abuelo-juan-s-r-l-4;CD-28001-18-159015;"2018-08-01 16:21:18.17";343432;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3977500;PYG;Guaraníes;;"2018-07-17 14:24:12"
342181-abuelo-juan-s-r-l-5;CO-23016-18-159377;"2018-08-09 15:37:08.49";342181;"Adquisicion de Elementos de Limpieza - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12798400;PYG;Guaraníes;;"2018-07-31 10:35:15"
348678-abuelo-juan-s-r-l-10;CD-11001-18-163118;"2018-11-12 17:19:38.877";348678;"Adquisición de productos de limpieza ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47389230;PYG;Guaraníes;;"2018-10-11 17:19:29"
348611-abuelo-juan-s-r-l-6;CD-11002-18-162755;"2018-11-01 16:13:32.816";348611;"Adquisición de productos de limpieza para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22144500;PYG;Guaraníes;;"2018-10-22 18:08:35"
344436-abuelo-juan-s-r-l-2;CO-12008-19-168413;"2019-02-20 15:16:10.205";344436;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101458200;PYG;Guaraníes;;"2019-01-07 15:12:09"
355077-abuelo-juan-s-r-l-2;CD-13003-19-171056;"2019-05-09 16:42:45.255";355077;"ADQUISICIÓN DE INSECTICIDAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25978000;PYG;Guaraníes;;"2019-03-26 17:21:15"
355774-abuelo-juan-s-r-l-1;CD-12008-19-172439;"2019-06-07 17:29:14.522";355774;"ADQUISICIÓN DE FILM PARA ENVASAR ALIMENTOS PLURIANUAL - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19198700;PYG;Guaraníes;;"2019-05-21 11:02:50"
351043-abuelo-juan-s-r-l-2;LP-24001-19-178870;"2019-10-11 11:09:38.442";351043;"LPN SBE N° 165-18 ADQUISICIÓN DE RECIPIENTES, VASOS TÉRMICOS, TAPAS Y LÁMINAS DE PVC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429840000;PYG;Guaraníes;1;"2019-06-06 16:10:20"
355025-abuelo-juan-s-r-l-15;CO-13003-19-175556;"2019-08-06 16:56:27.83";355025;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18349900;PYG;Guaraníes;;"2019-07-11 17:05:01"
359923-abuelo-juan-s-r-l-3;CO-28001-19-175220;"2019-07-31 17:15:50.921";359923;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49214500;PYG;Guaraníes;;"2019-07-19 17:43:53"
359701-abuelo-juan-s-r-l-9;LP-28001-19-175842;"2019-08-13 11:53:31.965";359701;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11586735;PYG;Guaraníes;;"2019-07-31 14:28:31"
363177-abuelo-juan-s-r-l-4;CO-23016-19-177698;"2019-09-18 16:56:04.158";363177;"Adquisicion de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37370900;PYG;Guaraníes;;"2019-09-12 17:59:00"
357127-abuelo-juan-s-r-l-15;CD-23003-19-183331;"2019-12-16 11:48:53.358";357127;"Adquisición de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16796000;PYG;Guaraníes;;"2019-10-10 18:57:17"
357127-abuelo-juan-s-r-l-16;CD-23003-19-181138;"2019-11-21 12:59:02.672";357127;"Adquisición de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2376000;PYG;Guaraníes;;"2019-10-10 18:57:17"
368699-abuelo-juan-s-r-l-1;CD-11002-19-180115;"2019-11-05 15:10:29.045";368699;"Adquisición de productos textiles para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1535400;PYG;Guaraníes;;"2019-10-24 09:52:58"
366674-abuelo-juan-s-r-l-3;CO-12008-19-181171;"2019-11-21 15:11:10.128";366674;"ADQUISICIÓN DE PAPEL Y CARTÓN PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324876080;PYG;Guaraníes;;"2019-11-07 16:37:36"
359006-abuelo-juan-s-r-l-1;CD-28001-19-181303;"2019-11-25 08:50:00.885";359006;"ADQUISICIÓN DE LÁMINAS PARA ENVOLVER ALIMENTOS Y BOLSAS DE POLIETILENO PARA EL HOSPITAL DE CLÍNICAS 2019-2020 SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22546800;PYG;Guaraníes;;"2019-11-12 15:29:53"
