id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OKlgfqAM61lg3mM07iELNw%3D%3D;94;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";138400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yRTVBBt8y4Vg3mM07iELNw%3D%3D;95;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje barra estabilizadora";151044;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rNbDb7qsAL9g3mM07iELNw%3D%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";45313;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oSHVAK7Kb65g3mM07iELNw%3D%3D;97;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje tensor de rueda";115557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fhnyw%2B3BKgpg3mM07iELNw%3D%3D;98;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";34667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SOSjcLQaJllg3mM07iELNw%3D%3D;99;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje amortiguador";131717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
u%2BwOehpbyw1g3mM07iELNw%3D%3D;100;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";39516;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
59IfQ4Dbdf5g3mM07iELNw%3D%3D;101;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"juego de elásticos  trasero";1177004;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GZiH5FoZ8chg3mM07iELNw%3D%3D;102;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";353101;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qLa7LH3GA31g3mM07iELNw%3D%3D;103;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje elásticos-completo";406736;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GYKoNZzXNZZg3mM07iELNw%3D%3D;104;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";122021;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
