planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
194217-adquisicion-papel-utiles-oficina-policlinico-municipal;194217-adquisicion-papel-utiles-oficina-policlinico-municipal;194217-adquisicion-papel-utiles-oficina-policlinico-municipal;;;194217;"ADQUISICION DE PAPEL Y UTILES DE OFICINA PARA EL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-06-08 12:00:00";tradicional;3345000
192084-contratacion-servicio-consultoria-analisis-legajos-procesos-contrataciones;192084-contratacion-servicio-consultoria-analisis-legajos-procesos-contrataciones,192084-contratacion-servicio-consultoria-analisis-legajos-procesos-contrataciones-1;192084-contratacion-servicio-consultoria-analisis-legajos-procesos-contrataciones;;;192084;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA ANALISIS DE LEGAJOS DE PROCESOS DE CONTRATACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-16;"2010-09-30 08:45:00";tradicional;97962840
194221-adquisicion-elementos-limpiezas-uso-policlinico-municipal;194221-adquisicion-elementos-limpiezas-uso-policlinico-municipal;194221-adquisicion-elementos-limpiezas-uso-policlinico-municipal;;;194221;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS PARA USO EN EL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-16;"2010-06-23 12:00:00";tradicional;3497000
189184-seguros;;;;;189184;Seguros;municipalidad-asuncion;108;"Municipalidad de Asunción";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;40000000
190905-utiles-escritorio-oficina-e-insumos;190905-utiles-escritorio-oficina-e-insumos;190905-utiles-escritorio-oficina-e-insumos;;;190905;"UTILES DE ESCRITORIO, OFICINA E INSUMOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-03-29 09:00:00";tradicional;29654700
190972-construccion-remodelacion-salon-vip-adecuacion-instalaciones-prevencion-in;;;;;190972;"CONSTRUCCION Y REMODELACION SALON VIP Y ADECUACION DE INSTALACIONES PARA PREVENCION DE INCENDIOS DEL EDIFICIO EN GRAL.";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-20;;tradicional;300000000
191254-adquisicion-computadoras-impresores-otros-jma-dva-jfm;191254-adquisicion-computadoras-impresores-otros-jma-dva-jfm;191254-adquisicion-computadoras-impresores-otros-jma-dva-jfm;;;191254;"ADQUISICION DE COMPUTADORAS, IMPRESORES Y OTROS PARA LA JMA, DVA Y JFM";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-20;"2010-07-23 10:00:00";tradicional;14700000
192451-adquisicion-perfiles-chapas-dobladas-contravidrios-otros-trabajos-mantenim;;;;;192451;"ADQUISICION DE PERFILES, CHAPAS DOBLADAS, CONTRAVIDRIOS Y OTROS PARA TRABAJOS DE MANTENIMIENTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;52620000
192471-adquisicion-arena-ladrillos-bolsas-cal-otros-materiales-mantenimientos;;;;;192471;"ADQUISICION DE ARENA, LADRILLOS, BOLSAS DE CAL, Y OTROS MATERIALES PARA MANTENIMIENTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;4872500
195984-capacitacion-personal-jma-asistencia-talleres-seminarios-otros-cursos;;;;;195984;"CAPACITACION DEL PERSONAL DE LA JMA, ASISTENCIA A TALLERES, SEMINARIOS Y OTROS CURSOS";municipalidad-asuncion;108;"Municipalidad de Asunción";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;28800000
196073-servicios-mantenimientos-red-informatica-red-telefonica-otras-instalacione;;;;;196073;"SERVICIOS MANTENIMIENTOS DE LA RED DE INFORMATICA, RED TELEFONICA, Y OTRAS INSTALACIONES DE LA JUNTA MUNCIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;18300000
198580-adquisicion-microesferas;;;;;198580;"ADQUISICION DE MICROESFERAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;15000000
191505-reparacion-edificio-e-instalacion-cableado-junta-mpal-asuncion;;;;;191505;"REPARACION DEL EDIFICIO E INSTALACION DE CABLEADO DE LA JUNTA MPAL. DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-22;;tradicional;200000000
197092-adquisicion-articulos-electricos-reparacion-plazas-parques;;;;;197092;"ADQUISICION DE ARTICULOS ELECTRICOS PARA REPARACION DE PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-22;;tradicional;249875500
198570-adquisicion-piedra-bruta-municipalidad-asuncion;198570-adquisicion-piedra-bruta-municipalidad-asuncion;198570-adquisicion-piedra-bruta-municipalidad-asuncion;;;198570;"ADQUISICION DE PIEDRA BRUTA PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-22;"2010-07-01 10:00:00";tradicional;370000000
189093-revitalizacion-espacios-verdes;189093-revitalizacion-espacios-verdes;189093-revitalizacion-espacios-verdes;;;189093;"Revitalizacion de espacios Verdes";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-06-07 10:00:00";tradicional;14105200
197415-adquisicion-equipo-escaneo-copiado-e-impresion;;;;;197415;"ADQUISICION DE EQUIPO DE ESCANEO, COPIADO E IMPRESION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-26;;tradicional;136500000
198531-adquisicion-bolsas-polietileno-viviendas-caso-emergencia;;;;;198531;"ADQUISICION DE BOLSAS DE POLIETILENO PARA VIVIENDAS EN CASO DE EMERGENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;25000000
197411-adquisicion-maquina-escribir;;;;;197411;"ADQUISICION DE MAQUINA DE ESCRIBIR";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-27;;tradicional;59000000
197609-servicio-fiscalizacion-obras;;;;;197609;"SERVICIO DE FISCALIZACION DE OBRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-27;;tradicional;55000000
191233-adquisicion-diversos-insumos-uso-jma-dv-jf;;;;;191233;"ADQUISICION DE DIVERSOS INSUMOS PARA USO DE LA JMA, DV, Y JF";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;8895000
196992-adquisicion-garrafas;;;;;196992;"ADQUISICION DE GARRAFAS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;1185000
185624-provison-placas-medallas-presentes-recordatorios-ser-otorgado-jma;185624-provison-placas-medallas-presentes-recordatorios-ser-otorgado-jma;185624-provison-placas-medallas-presentes-recordatorios-ser-otorgado-jma;;;185624;"PROVISON DE PLACAS, MEDALLAS Y PRESENTES RECORDATORIOS A SER OTORGADO POR LA JMA";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-05-13 10:00:00";tradicional;37995000
191499-adquisicion-licencias-software-junta-municipal-asuncion;191499-adquisicion-licencias-software-junta-municipal-asuncion;191499-adquisicion-licencias-software-junta-municipal-asuncion;;;191499;"ADQUISICION DE LICENCIAS DE SOFTWARE PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-04-13 09:45:00";tradicional;16300000
193481-alquiler-maquinarias-equipos-vialidad;193481-adquisicion-materiales-viviendas-punta-karapa;193481-adquisicion-materiales-viviendas-punta-karapa;;;193481;"ADQUISICION DE MATERIALES PARA VIVIENDAS DE PUNTA KARAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-08-11 10:00:00";tradicional;275000000
194624-contratacion-agencia-grafica;194624-contratacion-agencia-grafica;194624-contratacion-agencia-grafica;;;194624;"CONTRATACION DE AGENCIA GRAFICA";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-21 09:45:00";tradicional;44552000
195101-servicio-vigilancia-resguardo-perimetral-cerro-lambare;195101-servicio-vigilancia-resguardo-perimetral-cerro-lambare;195101-servicio-vigilancia-resguardo-perimetral-cerro-lambare;;;195101;"SERVICIO DE VIGILANCIA PARA RESGUARDO PERIMETRAL DEL CERRO LAMBARE";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-08-26 10:00:00";tradicional;581787028
195610-ampliacion-tinglado-taller-mecanico-vialidad;;;;;195610;"AMPLIACION DE TINGLADO DE TALLER MECANICO DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-30;;tradicional;350000000
195834-materiales-didacticos;;;;;195834;"MATERIALES DIDACTICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;33281600
196065-adecuacion-instalaciones-electricas-mercado-municipal-n-4;;;;;196065;"ADECUACION DE INSTALACIONES ELECTRICAS DEL MERCADO MUNICIPAL Nº 4";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-30;;tradicional;134500000
196199-adquisicion-andamio;;;;;196199;"ADQUISICION DE ANDAMIO";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;28170000
197215-adquisicion-uniformes-zapatones-municipalidad-asuncion;197215-adquisicion-uniformes-zapatones-municipalidad-asuncion;197215-adquisicion-uniformes-zapatones-municipalidad-asuncion;;;197215;"ADQUISICION DE UNIFORMES Y ZAPATONES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-04-20 10:00:00";tradicional;1333981625
197587-contratacion-agencia-viajes;;;;;197587;"CONTRATACION DE AGENCIA DE VIAJES";municipalidad-asuncion;108;"Municipalidad de Asunción";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-04-30;;tradicional;792250000
198443-adquisicion-elementos-limpieza;198443-adquisicion-elementos-limpieza;198443-adquisicion-elementos-limpieza;;;198443;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-04-16 10:00:00";tradicional;136307500
198492-agasajo-dia-trabajador;198492-agasajo-dia-trabajador;198492-agasajo-dia-trabajador;;;198492;"AGASAJO POR EL DIA DEL TRABAJADOR";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-04-26 09:45:00";tradicional;33600000
199761-mantenimiento-reparacion-provision-repuestos-equipos-compactadores-residuo;199761-mantenimiento-reparacion-provision-repuestos-equipos-compactadores-residuo,199761-mantenimiento-reparacion-provision-repuestos-equipos-compactadores-residuo-1;199761-mantenimiento-reparacion-provision-repuestos-equipos-compactadores-residuo;;;199761;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS DE EQUIPOS COMPACTADORES DE RESIDUOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-08-26 11:15:00";tradicional;47500000
199833-remodelacion-oficinas-mercado-municipal-n-4;;;;;199833;"REMODELACION DE OFICINAS DEL MERCADO MUNICIPAL Nº 4";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;65500000
199834-remocion-adoquinado-reposicion-hormigon-asfaltico-base-telford-mercado-cen;199834-remocion-adoquinado-reposicion-hormigon-asfaltico-base-telford-mercado-cen;199834-remocion-adoquinado-reposicion-hormigon-asfaltico-base-telford-mercado-cen;;;199834;"REMOCION DE ADOQUINADO Y REPOSICION CON HORMIGON ASFALTICO SOBRE BASE TELFORD EN EL MERCADO CENTRAL DE ABASTO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-05-11 10:00:00";tradicional;248826021
199836-adquisicion-equipos-programa-control-humo-negro;199836-adquisicion-equipos-programa-control-humo-negro;;;;199836;"ADQUISICION DE EQUIPOS PARA EL PROGRAMA DE CONTROL DE HUMO NEGRO";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2010-04-30;"2010-05-07 10:00:00";tradicional;132915200
199883-regularizacion-asfaltica-calles-empedradas-diferentes-sectores-ciudad;199883-regularizacion-asfaltica-calles-empedradas-diferentes-sectores-ciudad;199883-regularizacion-asfaltica-calles-empedradas-diferentes-sectores-ciudad;;;199883;"REGULARIZACION ASFALTICA DE CALLES EMPEDRADAS EN DIFERENTES SECTORES DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-05-20 10:00:00";tradicional;3092082190
200055-adquisicion-aceites-fluidos-grasas-camiones-maquinarias-vehiculos-livianos;;;;;200055;"ADQUISICION DE ACEITES, FLUIDOS Y GRASAS PARA CAMIONES, MAQUINARIAS Y VEHICULOS LIVIANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-04-30;;tradicional;674344000
200059-alquiler-camiones-volquetes-recolectores-levanta-contenedores;200059-alquiler-camiones-volquetes-recolectores-levanta-contenedores;200059-alquiler-camiones-volquetes-recolectores-levanta-contenedores;;;200059;"ALQUILER DE CAMIONES VOLQUETES, RECOLECTORES Y LEVANTA CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-30;"2010-05-07 09:45:00";tradicional;1576224000
200134-adquisicion-basureros-basculantes;200134-adquisicion-basureros-basculantes;200134-adquisicion-basureros-basculantes;;;200134;"ADQUISICION DE BASUREROS BASCULANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-27 08:45:00";tradicional;21500000
200135-canal-muros-piedra-calle-coronel-montiel-c-avenida-artigas;200135-canal-muros-piedra-calle-coronel-montiel-c-avenida-artigas;200135-canal-muros-piedra-calle-coronel-montiel-c-avenida-artigas;;;200135;"CANAL CON MUROS DE PIEDRA EN LA CALLE CORONEL MONTIEL C/ AVENIDA ARTIGAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-02 09:45:00";tradicional;96710000
200136-servicio-mantenimiento-reparacion-provision-repuestos-equipos-aire-acondic;200136-servicio-mantenimiento-reparacion-provision-repuestos-equipos-aire-acondic;200136-servicio-mantenimiento-reparacion-provision-repuestos-equipos-aire-acondic;;;200136;"SERVICIO DE MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS DE EQUIPOS DE AIRE ACONDICIONADO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-10-19 14:00:00";tradicional;64000000
200183-mejoramiento-vial-calles-avenidas-ciudad;;;;;200183;"MEJORAMIENTO VIAL DE CALLES Y AVENIDAS DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-30;;tradicional;142612000
200234-provision-vidrios-lavatorios-pedestal-viviendas-punta-karapa;200234-provision-vidrios-lavatorios-pedestal-viviendas-punta-karapa-2,200234-provision-vidrios-lavatorios-pedestal-viviendas-punta-karapa,200234-provision-vidrios-lavatorios-pedestal-viviendas-punta-karapa-1;;;;200234;"PROVISION DE VIDRIOS Y LAVATORIOS CON PEDESTAL PARA VIVIENDAS DE PUNTA KARAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-30;"2010-12-17 08:45:00";tradicional;5632000
200406-contratacion-agencia-publicitaria;200406-contratacion-agencia-publicitaria-1,200406-contratacion-agencia-publicitaria;;;;200406;"CONTRATACION DE AGENCIA PUBLICITARIA";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-30;"2010-08-30 08:45:00";tradicional;100000000
190944-construccion-remodelacion-refaccion-techo-bloque-b-d-a-m-a;;;;;190944;"CONSTRUCCION,REMODELACION Y REFACCION DEL TECHO DEL BLOQUE B DE LA D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;80000000
193741-mantenimiento-calles-avenidas;;;;;193741;"MANTENIMIENTO DE CALLES Y AVENIDAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-03;;tradicional;300000000
196019-adquisicion-mensual-revista-periodicos;;;;;196019;"ADQUISICION MENSUAL DE REVISTA Y PERIODICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;4980000
196660-adquisicion-minigrabador-mano;;;;;196660;"ADQUISICION DE MINIGRABADOR DE MANO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;1400000
196679-adquisicion-gps-portatil;196679-adquisicion-gps-portatil;;;;196679;"ADQUISICION DE GPS PORTATIL";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-05-03;"2010-07-09 10:15:00";tradicional;120000000
197378-adquisicion-calculadoras;;;;;197378;"ADQUISICION DE CALCULADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;72315000
193540-alquiler-transformador;;;;;193540;"ALQUILER DE TRANSFORMADOR";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-04;;tradicional;2000000
193751-mantenimiento-edilicio-dependencias-municipales;;;;;193751;"MANTENIMIENTO EDILICIO VARIAS DEPENDENCIAS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-04;;tradicional;93480000
195513-adquisicion-agua-mineral;;;;;195513;"ADQUISICION DE AGUA MINERAL";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-04;;tradicional;4800000
196030-adquisicion-textos-ensenanzas;;;;;196030;"ADQUISICION DE TEXTOS DE ENSEÑANZAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-04;;tradicional;10000000
196480-adquisicion-cauchos-manguera-tractor-pintura;;;;;196480;"ADQUISICION DE CAUCHOS Y MANGUERA PARA EL TRACTOR DE PINTURA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-04;;tradicional;11370000
193544-alquileres-casetas-personales-seguridad;;;;;193544;"ALQUILERES DE CASETAS PARA PERSONALES DE SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-05;;tradicional;9125000
194813-impresion-revistas-direccion-general-cultura-turismo;;;;;194813;"IMPRESION DE REVISTAS DE LA DIRECCION GENERAL DE CULTURA Y TURISMO";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-05;;tradicional;10000000
194998-consultoria-sistema-prevencion-incendio-ima;;;;;194998;"CONSULTORIA PARA SISTEMA DE PREVENCION CONTRA INCENDIO DEL IMA";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-05;;tradicional;16000000
195026-consultoria-peritaje-siniestros;;;;;195026;"CONSULTORIA PARA PERITAJE DE SINIESTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-05-05;;tradicional;1000000000
195029-consultoria-estudio-impacto-ambiental-cementerios;;;;;195029;"CONSULTORIA DE ESTUDIO DE IMPACTO AMBIENTAL PARA CEMENTERIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-05-05;;tradicional;1000000000
195067-servicios-funebres;;;;;195067;"SERVICIOS FUNEBRES";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-05;;tradicional;148000000
195095-servicio-vigilancia-obras;;;;;195095;"SERVICIO DE VIGILANCIA PARA OBRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-05;;tradicional;130000000
