planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
334230-adquisicion-cemento-asfaltico-tipo-50-70-1;334230-adquisicion-cemento-asfaltico-tipo-50-70-1;334230-adquisicion-cemento-asfaltico-tipo-50-70-1;;;334230;"ADQUISICIÓN DE CEMENTO ASFALTICO TIPO 50/70";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-07 09:00:00";tradicional;8790000000
334231-adquisicion-piedras-trituradas-1;334231-adquisicion-piedras-trituradas-1;334231-adquisicion-piedras-trituradas-1;;;334231;"ADQUISICIÓN DE PIEDRAS TRITURADAS";municipalidad-asuncion;108;"Municipalidad de Asunción";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-03-08 09:00:00";tradicional;4662889200
334583-adquisicion-uniformes-funcionarios-municipalidad-asuncion-2017-2018-1;334583-adquisicion-uniformes-funcionarios-municipalidad-asuncion-2018-1;334583-adquisicion-uniformes-funcionarios-municipalidad-asuncion-2018-1;;;334583;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCIÓN 2018";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-11-21 08:00:00";tradicional;13670900324
336791-adquisicion-leche-funcionarios-municipalidad-asuncion-1;336791-adquisicion-leche-funcionarios-municipalidad-asuncion-1;336791-adquisicion-leche-funcionarios-municipalidad-asuncion-1;;;336791;"ADQUISICIÓN DE LECHE PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-03-01 09:00:00";tradicional;4319568000
338720-adquisicion-insumos-recambio-pieza-vehicular-1;338720-adquisicion-insumos-recambio-pieza-vehicular-1;338720-adquisicion-insumos-recambio-pieza-vehicular-1;;;338720;"ADQUISICION DE INSUMOS PARA RECAMBIO DE PIEZA VEHICULAR";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2017-12-11 10:45:00";tradicional;150332600
339603-contratacion-servicios-gastronomicos-direccion-general-area-social-1;339603-contratacion-servicios-gastronomicos-direccion-general-area-social-1;339603-contratacion-servicios-gastronomicos-direccion-general-area-social-1;;;339603;"CONTRATACIÓN DE SERVICIOS GASTRONOMICOS PARA LA DIRECCIÓN GENERAL DE ÁREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-23 09:45:00";tradicional;151100000
339656-adquisicion-alimentos-personas-1;339656-adquisicion-alimentos-personas-1;339656-adquisicion-alimentos-personas-1;;;339656;"Adquisición de Alimentos para personas";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-07-03 09:00:00";tradicional;423987000
339700-servicio-consultoria-auditoria-externa-estados-contables-presupuestarios-financieros-1;339700-servicio-consultoria-auditoria-externa-estados-contables-presupuestarios-financieros-1;339700-servicio-consultoria-auditoria-externa-estados-contables-presupuestarios-financieros-1;;;339700;"SERVICIO DE CONSULTORIA PARA LA AUDITORÍA EXTERNA DE LOS ESTADOS CONTABLES, PRESUPUESTARIOS Y FINANCIEROS DE LOS EJERICIOS 2016 Y 2017 RESPECTIVAMENTE DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-07-25 11:00:00";tradicional;220000000
341386-adquisicion-repuestos-elasticos-flota-vehiculos-direccion-servicios-urbanos-1;341386-adquisicion-repuestos-elasticos-flota-vehiculos-direccion-servicios-urbanos-1;341386-adquisicion-repuestos-elasticos-flota-vehiculos-direccion-servicios-urbanos-1;;;341386;"ADQUISICIÓN DE REPUESTOS PARA ELÁSTICOS PARA LA FLOTA DE VEHÍCULOS DE LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-03-31;"2018-04-05 09:45:00";tradicional;391687600
341388-provision-insumos-recambio-piezas-vehiculares-1;341388-provision-insumos-recambio-piezas-vehiculares-1;341388-provision-insumos-recambio-piezas-vehiculares-1;;;341388;"PROVISIÓN DE INSUMOS PARA RECAMBIO DE PIEZAS VEHÍCULARES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-03-31;"2018-05-04 09:45:00";tradicional;350000000
341459-alquiler-camiones-volquetes-limpieza-lucha-dengue-barrios-asuncion-apoyo-mercado-aba-1;341459-alquiler-camiones-volquetes-limpieza-lucha-dengue-barrios-asuncion-apoyo-mercado-aba-1;341459-alquiler-camiones-volquetes-limpieza-lucha-dengue-barrios-asuncion-apoyo-mercado-aba-1;;;341459;"ALQUILER DE CAMIONES VOLQUETES PARA LIMPIEZA Y LUCHA CONTRA EL DENGUE EN LOS BARRIOS DE ASUNCIÓN Y APOYO AL MERCADO DE ABASTO";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-03-31;"2018-04-10 10:45:00";tradicional;6318000000
341514-servicio-analisis-medios-comunicacion-1;341514-servicio-analisis-medios-comunicacion-1;341514-servicio-analisis-medios-comunicacion-1;;;341514;"SERVICIO DE ANALISIS DE MEDIOS DE COMUNICACIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-15 09:45:00";tradicional;156000000
341516-adquisicion-equipos-herramientas-mantenimiento-cementerios-ciudad-asuncion-1;341516-adquisicion-equipos-herramientas-mantenimiento-cementerios-ciudad-asuncion-1;341516-adquisicion-equipos-herramientas-mantenimiento-cementerios-ciudad-asuncion-1;;;341516;"ADQUISICIÓN DE EQUIPOS Y HERRAMIENTAS PARA EL MANTENIMIENTO DE LOS CEMENTERIOS DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-11 10:45:00";tradicional;35304900
342292-servicio-mantenimiento-banos-publicos-t-o-a-1;;;;;342292;"SERVICIO DE MANTENIMIENTO DE BAÑOS PUBLICOS DE LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;157000000
342731-estudios-economia-asuncena-area-metropolitana-1;;;;;342731;"ESTUDIOS SOBRE LA ECONOMIA ASUNCENA Y EL AREA METROPOLITANA";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;120000000
342734-composicion-actual-generacion-residuos-solidos-urbanos-categoria-contribuyente-volum-1;;;;;342734;"COMPOSICION ACTUAL Y GENERACION DE RESIDUOS SOLIDOS URBANOS POR CATEGORIA DE CONTRIBUYENTE VOLUMEN Y FRECUENCIA DEL SERVICIO";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
342737-consultoria-estimacion-costos-servicios-estructura-actuarial-sistemas-alternativos-1;;;;;342737;"CONSULTORÍA PARA LA ESTIMACIÓN DE COSTOS DE LOS SERVICIOS SEGÚN ESTRUCTURA ACTUARIAL Y SISTEMAS ALTERNATIVOS DE CALCULOS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
342739-servicio-lavado-vehiculos-1;;;;;342739;"SERVICIO DE LAVADO DE VEHICULOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;140000000
342806-adquisicion-materiales-metalicos-direccion-servicios-administrativos-1;342806-adquisicion-materiales-metalicos-direccion-servicios-administrativos-1;342806-adquisicion-materiales-metalicos-direccion-servicios-administrativos-1;;;342806;"ADQUISICION DE MATERIALES METALICOS PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-09-13 09:45:00";tradicional;150000000
342816-adquisicion-aparatos-telefonicos-1;;;;;342816;"ADQUISICION DE APARATOS TELEFONICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;140934560
342818-contratacion-publicidad-medios-radiales-1;342818-contratacion-publicidad-medios-radiales-1;342818-contratacion-publicidad-medios-radiales-1;;;342818;"CONTRATACIÓN DE PUBLICIDAD EN MEDIOS RADIALES";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 09:45:00";tradicional;157000000
342856-servicio-consultoria-estudio-transito-transporte-ciudad-asuncion-1;342856-servicio-consultoria-estudio-transito-transporte-ciudad-asuncion-1;342856-servicio-consultoria-estudio-transito-transporte-ciudad-asuncion-1;;;342856;"SERVICIO DE CONSULTORIA PARA EL ESTUDIO DEL TRANSITO Y DEL TRANSPORTE DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2019-01-07 11:00:00";tradicional;1420000000
342860-servicio-provision-agua-mineral-cafe-municipalidad-asuncion-1;;;;;342860;"SERVICIO Y PROVISIÓN AGUA MINERAL Y CAFÉ PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;155000000
342885-adquisicion-tintas-toner-municipalidad-asuncion-1;;;;;342885;"ADQUISICIÓN DE TINTAS Y TONER PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;1900000000
342942-servicio-carteleria-direccion-general-comunicaciones-1;342942-servicio-carteleria-direccion-general-comunicaciones-1;342942-servicio-carteleria-direccion-general-comunicaciones-1;;;342942;"SERVICIO DE CARTELERIA PARA LA DIRECCIÓN GENERAL DE COMUNICACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-16 09:45:00";tradicional;157000000
343065-adquisicion-escoba-metal-pala-recta-direccion-servicios-urbanos-1;343065-adquisicion-escoba-metal-pala-recta-direccion-servicios-urbanos-1;343065-adquisicion-escoba-metal-pala-recta-direccion-servicios-urbanos-1;;;343065;"ADQUISICION DE ESCOBA DE METAL Y PALA RECTA PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-10-16 09:45:00";tradicional;98299200
343171-adquisicion-herramientas-direccion-servicios-urbanos-1;343171-adquisicion-herramientas-direccion-servicios-urbanos-1;343171-adquisicion-herramientas-direccion-servicios-urbanos-1;;;343171;"ADQUISICION DE HERRAMIENTAS PARA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-11-23 09:45:00";tradicional;78430304
343224-adquisicion-insumos-metalicos-direccion-servicios-urbanos-1;;;;;343224;"ADQUISICION DE INSUMOS METALICOS PARA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;139973750
343242-adquisicion-materiales-electricos-direccion-servicios-urbanos-1;;;;;343242;"ADQUISICION DE MATERIALES ELECTRICOS PARA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;155196480
343244-adquisicion-acondicionadores-aire-direccion-servicios-urbanos-1;343244-adquisicion-acondicionadores-aire-direccion-servicios-urbanos-1;;;;343244;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-09-11 09:45:00";tradicional;19950000
343557-servicio-mantenimiento-reparacion-usina-super-cifali-1;;;;;343557;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE USINA SUPER CIFALI";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
343562-servicio-mantenimiento-y-repaparacion-bascula-equipos-senalizacion-calles-direccion-1;;;;;343562;"SERVICIO MANTENIMIENTO Y Y REPAPARACIÓN DE BASCULA Y EQUIPOS DE SEÑALIZACIÓN DE CALLES DE LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;180000000
343566-adquisicion-camaras-cubiertas-camisas-direccion-vialidad-1;;;;;343566;"ADQUISICIÓN DE CAMARAS, CUBIERTAS Y CAMISAS PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;1500000000
343572-adquisicon-conos-senalizadores-uso-cuadrillas-bacheo-1;;;;;343572;"ADQUISICÓN DE CONOS SEÑALIZADORES PARA USO DE CUADRILLAS DE BACHEO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;53250000
343574-adquisicion-varillas-hierro-conformada-perfiles-hierro-chapa-direccion-vialidad-1;;;;;343574;"ADQUISICIÓN DE VARILLAS DE HIERRO CONFORMADA, PERFILES DE HIERRO Y CHAPA PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;300000000
343597-adquisicion-madera-puntal-1;;;;;343597;"ADQUISICIÓN DE MADERA PARA PUNTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;56400000
343650-adquisicion-escobillones-1;343650-adquisicion-escobillones-1;343650-adquisicion-escobillones-1;;;343650;"ADQUISICIÓN DE ESCOBILLONES";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-07-19 09:00:00";tradicional;249868800
343652-adquisicion-bolsas-plasticas-negras-1;343652-adquisicion-bolsas-plasticas-negras-1;343652-adquisicion-bolsas-plasticas-negras-1;;;343652;"ADQUISICIÓN DE BOLSAS PLÁSTICAS NEGRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-07-20 09:00:00";tradicional;348500000
343660-servicio-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz-1;;;;;343660;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE REPUESTOS DE CAMIONES DE LA MARCA MERCEDES BENZ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-03-31;;tradicional;700000000
343662-reparaciones-camiones-recolectores-compatactadores-volquetes-1;;;;;343662;"REPARACIONES DE CAMIONES RECOLECTORES, COMPATACTADORES Y VOLQUETES ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;560000000
343684-consultora-ambiental-instalaciones-direccion-servicios-urbanos-1;;;;;343684;"CONSULTORA AMBIENTAL PARA INSTALACIONES DE LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;300000000
343699-servicio-rastreo-satelital-flota-vehiculos-direccion-servicios-urbanos-1;;;;;343699;"SERVICIO DE RASTREO SATELITAL PARA FLOTA DE VEHICULOS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;200000000
343704-servicio-mantenimiento-reparacion-motobombas-palacete-municipal-otras-dependencias-1;343704-servicio-mantenimiento-reparacion-motobombas-palacete-municipal-otras-dependencias-1;343704-servicio-mantenimiento-reparacion-motobombas-palacete-municipal-otras-dependencias-1;;;343704;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOBOMBAS DEL PALACETE MUNICIPAL Y OTRAS DEPENDENCIAS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-10-19 09:45:00";tradicional;145964300
343725-adquisicion-alimentos-comedores-direcion-servicios-urbanos-1;;;;;343725;"ADQUISICION DE ALIMENTOS PARA LOS COMEDORES DE LA DIRECION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;215000000
343726-servicio-mantenimiento-general-distintas-dependencias-muncipalidad-asuncion-1;;;;;343726;"SERVICIO DE MANTENIMIENTO GENERAL DE DISTINTAS DEPENDENCIAS DE LA MUNCIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;345046000
343733-servicio-mantenimiento-equipos-electricos-palacete-municipal-1;;;;;343733;"SERVICIO DE MANTENIMIENTO DE EQUIPOS ELECTRICOS DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;2580000000
343812-adquisicion-pinturas-solventes-direccion-servicios-urbanos-1;;;;;343812;"ADQUISICION DE PINTURAS Y SOLVENTES PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;156176000
343825-adquisicion-contenedores-direccion-servicios-urbanos-1;;;;;343825;"ADQUISICION DE CONTENEDORES PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;1500000000
343885-servicio-software-gestion-registro-intervenciones-obras-1;343885-servicio-software-gestion-registro-intervenciones-obras-1;343885-servicio-software-gestion-registro-intervenciones-obras-1;;;343885;"SERVICIO DE SOFTWARE PARA GESTIÓN Y REGISTRO DE INTERVENCIONES DE OBRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-27 09:45:00";tradicional;43200000
343892-mantenimiento-reparacion-centros-municipales-ciudad-asuncion-1;;;;;343892;"MANTENIMIENTO Y REPARACIÓN DE LOS CENTROS MUNICIPALES DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
343896-servicios-funebres-1;;;;;343896;"SERVICIOS FUNEBRES";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
343910-restauracion-reparacion-edificio-policlinico-municipal-1;;;;;343910;"RESTAURACIÓN Y REPARACIÓN DEL EDIFICIO DEL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;500000000
343916-mantenimiento-reparacion-equipos-medicos-policlinico-municipal-1;;;;;343916;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MEDICOS DEL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;28000000
343923-adquisicion-equipos-oficina-policlinico-municipal-1;;;;;343923;"ADQUISICIÓN DE EQUIPOS DE OFICINA PARA EL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;20000000
343947-servicio-mantenimiento-reparacion-motobombas-instituto-municipal-arte-1;;;;;343947;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBAS DEL INSTITUTO MUNICIPAL DE ARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
343949-adqquisicion-insumos-centro-paraguayo-japones-1;;;;;343949;"ADQQUISICION DE INSUMOS PARA EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;80132754
343969-servicio-mantenimiento-reparacion-mobiliarios-1;;;;;343969;"SERVICIO MANTENIMIENTO Y REPARACIÓN DE MOBILIARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;70000000
343973-adquisicion-arcos-detectores-metal-1;;;;;343973;"ADQUISICION DE ARCOS DETECTORES DE METAL";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
