planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325489-servicio-diseno-provision-carteleria-banner-direccion-area-social-1;325489-servicio-diseno-provision-carteleria-banner-direccion-area-social-1;325489-servicio-diseno-provision-carteleria-banner-direccion-area-social-1;;;325489;"SERVICIO DE DISEÑO Y PROVISION DE CARTELERIA Y BANNER PARA LA DIRECCION DE AREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-27 10:45:00";tradicional;91860000
325490-adquisicion-bolsas-residuos-1;325490-adquisicion-bolsas-residuos-1;325490-adquisicion-bolsas-residuos-1;;;325490;"ADQUISICION DE BOLSAS PARA RESIDUOS";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-10 08:45:00";tradicional;147900000
325497-servicio-funebres-feretros-departamento-servicio-social-1;325497-servicio-funebres-feretros-departamento-servicio-social-1;325497-servicio-funebres-feretros-departamento-servicio-social-1;;;325497;"SERVICIO FUNEBRES Y FERETROS PARA EL DEPARTAMENTO DE SERVICIO SOCIAL ";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-28 10:45:00";tradicional;150000000
325961-adquisicion-materiales-metalicos-1;325961-adquisicion-materiales-metalicos-1;325961-adquisicion-materiales-metalicos-1;;;325961;"ADQUISICION DE MATERIALES METALICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 08:45:00";tradicional;63249955
325978-adquisicion-pinturas-plazas-parques-1;;;;;325978;"ADQUISICION DE PINTURAS PARA PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;142135000
326039-adquisicion-materiales-construccion-1;;;;;326039;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;200000000
326248-estudio-condiciones-trafico-transporte-ciudad-asuncion-1;;;;;326248;"ESTUDIO DE LAS CONDICIONES DEL TRAFICO Y TRANSPORTE DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1000000000
326260-adquisicion-alimentos-obreros-municipalidad-asuncion-1;;;;;326260;"ADQUISICION DE ALIMENTOS PARA OBREROS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1000000000
326357-adquisicion-insumos-limpieza-1;;;;;326357;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
326704-adquisicion-prendas-vestir-escuela-taller-asuncion-1;326704-adquisicion-prendas-vestir-escuela-taller-asuncion-1;326704-adquisicion-prendas-vestir-escuela-taller-asuncion-1;;;326704;"ADQUISICION DE PRENDAS DE VESTIR PARA Escuela Taller de Asunción";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 10:45:00";tradicional;17350000
326723-adquisicion-utiles-materiels-electricos-productos-vidrio-1;326723-adquisicion-utiles-materiels-electricos-productos-vidrio-1;326723-adquisicion-utiles-materiels-electricos-productos-vidrio-1;;;326723;"ADQUISICION DE UTILES Y MATERIELS ELECTRICOS Y PRODUCTOS DE VIDRIO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-24 10:45:00";tradicional;21429000
326775-adquisicion-pinturas-escuela-taller-asuncion-1;326775-adquisicion-pinturas-escuela-taller-asuncion-1;326775-adquisicion-pinturas-escuela-taller-asuncion-1;;;326775;"ADQUISICION DE PINTURAS PARA LA ESCUELA TALLER DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-29 09:45:00";tradicional;15999040
326857-construccion-muros-piedra-bruta-colocada-gaviones-varios-arroyos-ciudad-asuncion-1;326857-construccion-muros-piedra-bruta-colocada-gaviones-varios-arroyos-ciudad-asuncion-1;326857-construccion-muros-piedra-bruta-colocada-gaviones-varios-arroyos-ciudad-asuncion-1;;;326857;"CONSTRUCCION DE MUROS DE PIEDRA BRUTA COLOCADA Y GAVIONES EN VARIOS ARROYOS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-10-24 09:00:00";tradicional;3491387540
326867-reconstruccion-muralla-cementerio-sur-1;326867-reconstruccion-muralla-cementerio-sur-1;;;;326867;"RECONSTRUCCION DE MURALLA DEL CEMENTERIO DEL SUR";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-05-25 09:00:00";tradicional;151095400
326984-servicios-mantenimiento-reparacion-banos-1;;;;;326984;"Servicios de Mantenimiento y Reparación de Baños.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
327034-adquisicion-materieles-e-insumos-varios-escuela-taller-asuncion-1;327034-adquisicion-materiales-e-insumos-varios-escuela-taller-asuncion-1;327034-adquisicion-materiales-e-insumos-varios-escuela-taller-asuncion-1;;;327034;"ADQUISICION DE MATERIALES E INSUMOS VARIOS PARA ESCUELA TALLER DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-31 10:45:00";tradicional;107752712
327280-adquisicion-maquinarias-herramientas-escuela-taller-asuncion-1;327280-adquisicion-maquinarias-herramientas-escuela-taller-asuncion-1;327280-adquisicion-maquinarias-herramientas-escuela-taller-asuncion-1;;;327280;"ADQUISICION DE MAQUINARIAS Y HERRAMIENTAS PARA ESCUELA TALLER DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 08:45:00";tradicional;23367930
327293-adquisicion-muebles-enseres-escuela-taller-asuncion-1;327293-adquisicion-muebles-enseres-escuela-taller-asuncion-1;327293-adquisicion-muebles-enseres-escuela-taller-asuncion-1;;;327293;"ADQUISICION DE MUEBLES Y ENSERES PARA ESCUELA TALLER DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 08:45:00";tradicional;18765071
327309-mantenimiento-camioneta-destinada-uso-escuela-taller-asuncion-1;327309-mantenimiento-camioneta-destinada-uso-escuela-taller-asuncion-1;327309-mantenimiento-camioneta-destinada-uso-escuela-taller-asuncion-1;;;327309;"MANTENIMIENTO DE LA CAMIONETA DESTINADA PARA USO DE LA ESCUELA TALLER DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 10:45:00";tradicional;7822000
327587-adquisicion-casetas-dde-fibra-vidrio-personal-seguridad-1;327587-adquisicion-casetas-dde-fibra-vidrio-personal-seguridad-1;327587-adquisicion-casetas-dde-fibra-vidrio-personal-seguridad-1;;;327587;"ADQUISICIÓN DE CASETAS DDE FIBRA DE VIDRIO PARA PERSONAL DE SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-23 09:45:00";tradicional;139800000
327600-adquisicion-equipamientos-clinica-movil-junta-municipal-asuncion-1;327600-adquisicion-equipamientos-clinica-movil-junta-municipal-asuncion-1;327600-adquisicion-equipamientos-clinica-movil-junta-municipal-asuncion-1;;;327600;"ADQUISICION DE EQUIPAMIENTOS PARA LA CLINICA MOVIL DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 11:00:00";tradicional;36469000
328476-adquisicion-herramientas-menores-junta-municipal-asuncion-1;328476-adquisicion-herramientas-menores-junta-municipal-asuncion-defensoria-municipal-juzga-1;328476-adquisicion-herramientas-menores-junta-municipal-asuncion-defensoria-municipal-juzga-1;;;328476;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORÍA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 10:00:00";tradicional;9533000
329255-adquisicion-equipos-rotulado-direccion-servicios-administrativos-1;329255-adquisicion-equipos-rotulado-direccion-servicios-administrativos-1;329255-adquisicion-equipos-rotulado-direccion-servicios-administrativos-1;;;329255;"ADQUISICION DE EQUIPOS DE ROTULADO PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-09 09:45:00";tradicional;81193000
329263-servicio-reestructuracion-arquitectonica-departamento-codeni-escuela-marangatu-rape-1;329263-servicio-reestructuracion-arquitectonica-departamento-codeni-escuela-marangatu-rape-1;329263-servicio-reestructuracion-arquitectonica-departamento-codeni-escuela-marangatu-rape-1;;;329263;"SERVICIO DE REESTRUCTURACIÓN ARQUITECTONICA DEL DEPARTAMENTO DE LA CODENI Y ESCUELA MARANGATU RAPE";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-04 08:45:00";tradicional;59695000
330106-servicio-mantenimiento-reparacion-sistema-prevencion-incendios-terminal-omnibus-asun-1;330106-servicio-mantenimiento-reparacion-sistema-prevencion-incendios-terminal-omnibus-asun-1;330106-servicio-mantenimiento-reparacion-sistema-prevencion-incendios-terminal-omnibus-asun-1;;;330106;"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE PREVENCION DE INCENDIOS DE LA TERMINAL DE OMNIBUS DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-25 10:45:00";tradicional;150000000
330110-servicio-mantenimiento-reparacion-instlaciones-electricas-1;330110-servicio-mantenimiento-reparacion-instlaciones-electricas-1;330110-servicio-mantenimiento-reparacion-instlaciones-electricas-1;;;330110;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE LAS INSTLACIONES ELECTRICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 10:45:00";tradicional;150000000
330253-servicio-limpieza-banos-terminal-omnibus-asuncion-1;330253-servicio-limpieza-banos-terminal-omnibus-asuncion-1;330253-servicio-limpieza-banos-terminal-omnibus-asuncion-1;;;330253;"SERVICIO DE LIMPIEZA DE BAÑOS DE LA TERMINAL DE ÓMNIBUS DE ASUNCIÓN ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-03-31;"2017-04-05 14:30:00";tradicional;507581376
330446-adquisicion-equipos-informaticos-terminal-omnibus-asuncion-1;330446-adquisicion-equipos-informaticos-terminal-omnibus-asuncion-1;330446-adquisicion-equipos-informaticos-terminal-omnibus-asuncion-1;;;330446;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LA TERMINAL DE ÓMNIBUS DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-21 09:45:00";tradicional;97531400
307632-adquisicion-lubricantes-1;307632-adquisicion-lubricantes-1;;;;307632;"ADQUISICION DE LUBRICANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-04-30;"2016-08-10 09:45:00";tradicional;30850000
308502-adquisicion-utiles-oficina-1;308502-adquisicion-utiles-oficina-1;308502-adquisicion-utiles-oficina-1;;;308502;"ADQUISICION DE UTILES DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2016-08-12 09:45:00";tradicional;23538500
312536-adquisicion-arco-detector-metal-armas-direccion-servicios-generales-1;312536-adquisicion-arco-detector-metal-armas-direccion-servicios-generales-1;312536-adquisicion-arco-detector-metal-armas-direccion-servicios-generales-1;;;312536;"ADQUISICION DE ARCO DETECTOR DE METAL Y DE ARMAS PARA LA DIRECCION DE SERVICIOS GENERALES";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2016-08-18 08:45:00";tradicional;86000000
313401-servicio-mantenimiento-reparacion-sistemas-prevencion-incendios-diferentes-sedes-mun-1;313401-servicio-mantenimiento-reparacion-sistemas-prevencion-incendios-diferentes-sedes-mun-1;313401-servicio-mantenimiento-reparacion-sistemas-prevencion-incendios-diferentes-sedes-mun-1;;;313401;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS SISTEMAS DE PREVENCION DE INCENDIOS DE LAS DIFERENTES SEDES DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2016-06-08 09:45:00";tradicional;140000000
318985-adquisicion-materiales-construccion-herramientas-menores-centro-paraguayo-japones-1;;;;;318985;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y HERRAMIENTAS MENORES VARIAS PARA EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;17849000
319020-adquisicion-software-uso-institucional-1;319020-adquisicion-software-uso-institucional-1;319020-adquisicion-software-uso-institucional-1;;;319020;"Adquisicion de Software para uso institucional";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2016-12-15 08:45:00";tradicional;137500000
319450-adquisicion-materiales-herramientas-direccion-informatica-1;319450-adquisicion-materiales-herramientas-direccion-informatica-1;319450-adquisicion-materiales-herramientas-direccion-informatica-1;;;319450;"ADQUISICION DE MATERIALES Y HERRAMIENTAS PARA LA DIRECCION DE INFORMATICA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-20 10:45:00";tradicional;21687900
323598-servicio-impresion-credencial-licencias-conducir-municipalidad-asuncion-1;323598-servicio-impresion-credencial-licencias-conducir-municipalidad-asuncion-1;323598-servicio-impresion-credencial-licencias-conducir-municipalidad-asuncion-1;;;323598;"SERVICIO DE IMPRESIÓN DE CREDENCIAL LICENCIAS DE CONDUCIR PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-16 09:30:00";tradicional;1600000000
323894-adquisicion-equipos-informaticos-1;;;;;323894;"Adquisición de Equipos Informáticos";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;100000000
323930-mantenimiento-preventivo-correctivo-minicargadoras-marca-bobcat-1;323930-mantenimiento-preventivo-correctivo-minicargadoras-marca-bobcat-1;323930-mantenimiento-preventivo-correctivo-minicargadoras-marca-bobcat-1;;;323930;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MINICARGADORAS MARCA BOBCAT";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-07-10 09:00:00";tradicional;200000000
324625-adquisicion-pinturas-direccion-servicios-administrativos-1;324625-adquisicion-pinturas-direccion-servicios-administrativos-1;324625-adquisicion-pinturas-direccion-servicios-administrativos-1;;;324625;"ADQUISICIÓN DE PINTURAS PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-24 08:00:00";tradicional;789580000
325392-adquisicion-mini-pala-cargadora-accesorios-1;325392-adquisicion-mini-pala-cargadora-accesorios-1;;;;325392;"ADQUISICIÓN DE MINI PALA CARGADORA Y ACCESORIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-04-30;"2017-12-04 09:00:00";tradicional;390000000
325726-servicio-plomeria-1;325726-servicio-plomeria-1;;;;325726;"SERVICIO DE PLOMERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-09-08 09:45:00";tradicional;150000000
325873-adquisicion-insumos-electricos-uso-palacete-municipal-1;;;;;325873;"ADQUISICIÓN DE INSUMOS ELÉCTRICOS PARA USO DE PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;1932191500
325880-adquisicion-escobillones-direccion-servicios-urbanos-1;;;;;325880;"ADQUISICION DE ESCOBILLONES PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;300006000
326089-adquisicion-de-articulos-ferreteria-direccion-servicios-urbanos-1;;;;;326089;"ADQUISICION DE DE ARTICULOS DE FERRETERIA PARA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;129167000
326868-revitalizacion-plaza-batallon-mariscal-lopez-1;326868-revitalizacion-plaza-batallon-mariscal-lopez-1;326868-revitalizacion-plaza-batallon-mariscal-lopez-1;;;326868;"REVITALIZACION DE LA PLAZA BATALLON MARISCAL LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-17 09:00:00";tradicional;740010400
326869-puesta-punto-paseo-21-proyectadas-estados-unidos-parapiti-1;326869-puesta-punto-paseo-21-proyectadas-estados-unidos-parapiti-1;326869-puesta-punto-paseo-21-proyectadas-estados-unidos-parapiti-1;;;326869;"PUESTA A PUNTO DEL PASEO 21 PROYECTADAS ENTRE ESTADOS UNIDOS Y PARAPITI";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-09 09:00:00";tradicional;121065840
326873-adquisicion-utiles-oficina-escritorio-1;326873-adquisicion-utiles-oficina-escritorio-1;326873-adquisicion-utiles-oficina-escritorio-1;;;326873;"Adquisición de Útiles de Oficina y Escritorio";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-29 11:00:00";tradicional;60073497
327490-adquisicion-banderas-lienzos-1;327490-adquisicion-banderas-lienzos-1;327490-adquisicion-banderas-lienzos-1;;;327490;"ADQUISICIÓN DE BANDERAS Y LIENZOS";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-05 09:45:00";tradicional;87172500
329170-adquisicion-vehiculo-intendencia-1;;;;;329170;"ADQUISICION DE VEHICULO PARA INTENDENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;220000000
329938-analisis-comunicacion-estrategica-1;329938-analisis-comunicacion-estrategica-1;329938-analisis-comunicacion-estrategica-1;;;329938;"ANALISIS DE COMUNICACION ESTRATEGICA";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-10 08:45:00";tradicional;150000000
330035-servicios-impermeabilizacion-superficies-palacete-municipal-1;330035-servicios-impermeabilizacion-superficies-palacete-municipal-1;330035-servicios-impermeabilizacion-superficies-palacete-municipal-1;;;330035;"SERVICIOS DE IMPERMEABILIZACION DE SUPERFICIES DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-24 09:45:00";tradicional;150000000
330263-servicio-impresion-credencial-licencias-conducir-municipalidad-asuncion-1;330263-servicio-impresion-credencial-licencias-conducir-municipalidad-asuncion-1;330263-servicio-impresion-credencial-licencias-conducir-municipalidad-asuncion-1;;;330263;"SERVICIO DE IMPRESIÓN DE CREDENCIAL LICENCIAS DE CONDUCIR PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-04-30;"2017-04-28 08:45:00";tradicional;240000000
330443-servicio-mantenimiento-reparacion-banos-publicos-terminal-omnibus-asuncion-1;330443-servicio-mantenimiento-reparacion-banos-publicos-terminal-omnibus-asuncion-1;330443-servicio-mantenimiento-reparacion-banos-publicos-terminal-omnibus-asuncion-1;;;330443;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE BAÑOS PÚBLICOS DE LA TERMINAL DE ÓMNIBUS DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-04 09:45:00";tradicional;111666400
330445-adquisicion-muebles-enseres-terminal-omnibus-asuncion-1;330445-adquisicion-muebles-enseres-terminal-omnibus-asuncion-1;330445-adquisicion-muebles-enseres-terminal-omnibus-asuncion-1;;;330445;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA TERMINAL DE ÓMNIBUS DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-30 10:45:00";tradicional;120000000
