planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257083-adquisicion-perfiles-otros-mantenimiento;;;;;257083;"ADQUISICION DE PERFILES Y OTROS PARA MANTENIMIENTO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;24300000
257094-adquisicion-medicamentos-servicio-social-dsipensario-medico-junta-municipa;257094-adquisicion-medicamentos-servicio-social-dsipensario-medico-junta-municipa;257094-adquisicion-medicamentos-servicio-social-dsipensario-medico-junta-municipa;;;257094;"ADQUISICION DE MEDICAMENTOS PARA SERVICIO SOCIAL Y DSIPENSARIO MEDICO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 09:00:00";tradicional;73033895
257189-provision-cemento-arena-otros-junta-municipal-asuncion;;;;;257189;"PROVISION DE CEMENTO, ARENA Y OTROS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;5700000
257234-porvision-carnet-funcionarios-junta-municipal-asuncion;257234-porvision-carnet-funcionarios-junta-municipal-asuncion;257234-porvision-carnet-funcionarios-junta-municipal-asuncion;;;257234;"PORVISION DE CARNET PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-24 09:45:00";tradicional;5400000
257332-montaje-desmontaje-generador-energia-electrica;;;;;257332;"MONTAJE Y DESMONTAJE DE GENERADOR DE ENERGIA ELECTRICA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;20000000
257335-adquisicion-abonos-insecticidas-corporacion;;;;;257335;"ADQUISICIÓN DE ABONOS , INSECTICIDAS PARA LA CORPORACIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;3400000
257610-adquisicion-articulos-ferreteria;;;;;257610;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;213532325
257661-adquisicion-equipo-implementacion-servicio-corporativo-e1;;;;;257661;"ADQUISICION DE EQUIPO PARA IMPLEMENTACIÓN DE SERVICIO CORPORATIVO E1";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;50000000
257705-aquisicion-corona-luminosa;;;;;257705;"AQUISICION DE CORONA LUMINOSA ";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;7000000
258012-contratacion-agencia-interactiva;258012-contratacion-agencia-interactiva;258012-contratacion-agencia-interactiva;;;258012;"CONTRATACION DE AGENCIA INTERACTIVA";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-12 09:45:00";tradicional;94600000
258146-alquiler-inmueble;;;;;258146;"ALQUILER DE INMUEBLE";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;185400000
258164-mantenimiento-agua-corriente;;;;;258164;"MANTENIMIENTO DE AGUA CORRIENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;6000000
258194-mantenimiento-reparacion-equipos-informaticos;;;;;258194;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;172000000
258199-mantenimiento-reparacion-maquina-oficina;;;;;258199;"MANTENIMIENTO Y REPARACION DE MAQUINA DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;202500000
258200-reparacion-menores-equipos-oficina;;;;;258200;"REPARACION MENORES DE EQUIPOS DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;4350000
258417-adquisicion-materiales-electricos-mantenimiento-plazas-parques;258417-adquisicion-materiales-electricos-mantenimiento-plazas-parques;258417-adquisicion-materiales-electricos-mantenimiento-plazas-parques;;;258417;"ADQUISICION DE MATERIALES ELECTRICOS PARA MANTENIMIENTO DE PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-04 10:45:00";tradicional;79156148
258811-alquiler-vehiculos-curso-mujeres-volante;258811-alquiler-vehiculos-curso-mujeres-volante,258811-alquiler-vehiculos-curso-mujeres-volante-1;;;;258811;"ALQUILER DE VEHICULOS PARA CURSO MUJERES AL VOLANTE";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-07-15 10:45:00";tradicional;70000000
251805-mantenimiento-ares-verdes;251805-mantenimiento-ares-verdes;251805-mantenimiento-ares-verdes;;;251805;"Mantenimiento de Ares Verdes";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-07 10:00:00";tradicional;76000000
252401-combustible;252401-combustible;252401-combustible;;;252401;Combustible;municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-15 10:00:00";tradicional;111972000
252545-servicio-internet;252545-servicio-internet;252545-servicio-internet;;;252545;"Servicio de Internet";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-25 13:00:00";tradicional;23760000
252584-provision-utiles-oficina;252584-provision-utiles-oficina;252584-provision-utiles-oficina;;;252584;"Provision de Utiles de Oficina";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-03 10:00:00";tradicional;95500000
252625-recarga-extintores;252625-recarga-extintores;252625-recarga-extintores;;;252625;"Recarga de Extintores";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-15 13:00:00";tradicional;2981660
252922-mantenimiento-reparacion-equipos-aire-acondicionado-central-palacete-munic;252922-mantenimiento-reparacion-equipos-aire-acondicionado-central-palacete-munic;252922-mantenimiento-reparacion-equipos-aire-acondicionado-central-palacete-munic;;;252922;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO CENTRAL DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-17 09:45:00";tradicional;122000000
253449-adec-sist-evacuacion-agua-residuales;253449-adec-sist-evacuacion-agua-residuales;253449-adec-sist-evacuacion-agua-residuales;;;253449;"Adec. Sist. de Evacuacion de Agua Residuales";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-22 10:00:00";tradicional;28450000
253453-consultoria-asesoria-gestion-ambiental;;;;;253453;"Consultoria y Asesoria de Gestion Ambiental";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;50000000
253577-adquisicion-activos-intangibles;;;;;253577;"Adquisicion de Activos Intangibles";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;383000000
256260-adquisicion-maquinas-junta-municipal-asuncion;256260-adquisicion-maquinas-junta-municipal-asuncion;;;;256260;"ADQUISICION DE MAQUINAS VARIAS PARA LA JUNTA MUNICIPAL DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2013-04-30;"2013-06-04 09:00:00";tradicional;10000000
256308-adquisicion-equipos-informaticos-accesorios-junta-municipal-asuncion-defen;256308-adquisicion-equipos-informaticos-accesorios-junta-municipal-asuncion-defen;256308-adquisicion-equipos-informaticos-accesorios-junta-municipal-asuncion-defen;;;256308;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-06-13 09:15:00";tradicional;105327400
256873-provision-materiales-electricos-junta-municipal-asuncion-defensoria-vecina;256873-provision-materiales-electricos-junta-municipal-asuncion-defensoria-vecina;256873-provision-materiales-electricos-junta-municipal-asuncion-defensoria-vecina;;;256873;"PROVISION DE MATERIALES ELECTRICOS PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-20 10:00:00";tradicional;85616500
257005-adquisicion-equipo-bafles-amplificador-microfonos-junta-municipal-asuncion;;;;;257005;"ADQUISICION DE EQUIPO DE BAFLES, AMPLIFICADOR Y MICROFONOS PARA LA JUNTA MUNICIPAL DE ASUNCION Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;10000000
257011-servicio-publicidad-propaganda-junta-municipal-defensoria-vecinal-juzgado;257011-servicio-publicidad-propaganda-junta-municipal-defensoria-vecinal-juzgado;257011-servicio-publicidad-propaganda-junta-municipal-defensoria-vecinal-juzgado;;;257011;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-24 09:45:00";tradicional;120000000
257690-adquisicion-desmalezadoras-motosierras-fumigadoras-tractores-agricolas;;;;;257690;"ADQUISICION DE DESMALEZADORAS, MOTOSIERRAS, FUMIGADORAS Y TRACTORES AGRICOLAS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;198350000
257701-adquisicion-insumos-reparacion-plazas;;;;;257701;"ADQUISICION DE INSUMOS PARA REPARACION DE PLAZAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;350000000
257727-adquisicion-maquinarias-mejoramiento-calles-avenidas;;;;;257727;"ADQUISICION DE MAQUINARIAS PARA MEJORAMIENTO DE CALLES Y AVENIDAS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;200000000
257986-servicio-urgencia;;;;;257986;"SERVICIO DE URGENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;1000000
258013-adquisicion-minibus;;;;;258013;"ADQUISICION DE MINIBUS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;150000000
258053-servicio-publicidad-propaganda;;;;;258053;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;96300000
258077-adquisicion-equipos-aire-acondicionado;;;;;258077;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;67700000
258131-alquiler-banos-moviles;;;;;258131;"ALQUILER DE BAÑOS MOVILES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;21915000
258179-mantenimiento-instalaciones-sanitarias;;;;;258179;"MANTENIMIENTO DE INSTALACIONES SANITARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;30000000
258207-mantenimiento-usina;;;;;258207;"MANTENIMIENTO DE USINA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;200000000
258390-adquisicion-equipos-informaticos;;;;;258390;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-04-30;;tradicional;2228800000
258396-adquisicion-elementos-trabajo-parte-operativa-aseo-urbano;258396-adquisicion-elementos-trabajo-parte-operativa-aseo-urbano;258396-adquisicion-elementos-trabajo-parte-operativa-aseo-urbano;;;258396;"ADQUISICION DE ELEMENTOS DE TRABAJO PARA PARTE OPERATIVA DE ASEO URBANO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-13 09:45:00";tradicional;101520000
258436-reconstruccion-edificio-juan-salazar;;;;;258436;"RECONSTRUCCION DEL EDIFICIO JUAN DE SALAZAR";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-04-30;;tradicional;9000000000
258522-construccion-pavimento-tipo-empedrado-calles-ciudad;;;;;258522;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-04-30;;tradicional;7140383340
259575-mantenimiento-preventivo-correctivo-cajas-compactadoras-planalto;259575-mantenimiento-preventivo-correctivo-cajas-compactadoras-planalto;259575-mantenimiento-preventivo-correctivo-cajas-compactadoras-planalto;;;259575;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS CAJAS COMPACTADORAS PLANALTO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-07-11 10:45:00";tradicional;500000000
259579-servicio-catering-provision-bocaditos-agua-mineral-arreglos-florales;259579-servicio-catering-provision-bocaditos-agua-mineral-arreglos-florales;259579-servicio-catering-provision-bocaditos-agua-mineral-arreglos-florales;;;259579;"SERVICIO DE CATERING Y PROVISION DE BOCADITOS, AGUA MINERAL Y ARREGLOS FLORALES";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-12-06 10:00:00";tradicional;730000000
259701-adquisicion-bolsas-plasticas-negras;259701-adquisicion-bolsas-plasticas-negras;259701-adquisicion-bolsas-plasticas-negras;;;259701;"ADQUISICION DE BOLSAS PLASTICAS NEGRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-08-27 10:00:00";tradicional;724999275
260385-adquisicion-materiales-varios-mejoramiento-ciudad;;;;;260385;"ADQUISICION DE MATERIALES VARIOS PARA MEJORAMIENTO DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;439130000
252536-reparacion-banco-condensadores;;;;;252536;"Reparacion de Banco de Condensadores";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;40000000
252555-mantenimiento-ascensores;252555-mantenimiento-ascensores;252555-mantenimiento-ascensores;;;252555;"Mantenimiento de Ascensores";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-24 10:00:00";tradicional;11880000
252561-adquisicion-uniformes;252561-adquisicion-uniformes;252561-adquisicion-uniformes;;;252561;"Adquisicion de Uniformes ";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-10 11:00:00";tradicional;41759900
253437-mantenimiento-reparacion-cenefa;253437-mantenimiento-reparacion-cenefa;253437-mantenimiento-reparacion-cenefa;;;253437;"Mantenimiento y Reparacion de Cenefa";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-30 10:00:00";tradicional;35308000
253446-mantenimiento-reparacion-camaras-septicas;;;;;253446;"Mantenimiento y Reparacion de Camaras Septicas";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;14000000
253456-impresiones-formularios-varios;;;;;253456;"Impresiones de Formularios Varios ";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;20000000
257374-servicio-telefonos-moviles-junta-municipal-asuncion-defensoria-vecinal;257374-servicio-telefonos-moviles-junta-municipal-asuncion-defensoria-vecinal,257374-servicio-telefonos-moviles-junta-municipal-asuncion-defensoria-vecinal-1;257374-servicio-telefonos-moviles-junta-municipal-asuncion-defensoria-vecinal,257374-servicio-telefonos-moviles-junta-municipal-asuncion-defensoria-vecinal-1;;;257374;"SERVICIO DE TELEFONOS MOVILES PARA LA JUNTA MUNICIPAL DE ASUNCION Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-12-02 07:45:00";tradicional;
257676-adquisicion-equipos-construccion;;;;;257676;"ADQUISICION DE EQUIPOS DE CONSTRUCCION";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;115850000
257695-adquisicion-mezcla-asfaltica-caliente;257695-adquisicion-mezcla-asfaltica-caliente;257695-adquisicion-mezcla-asfaltica-caliente;;;257695;"ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-09-04 10:00:00";tradicional;526501000
257822-adquisicion-insumos-metalicos;;;;;257822;"ADQUISICION DE INSUMOS METALICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;209108108
257869-articulos-plasticos;;;;;257869;"ARTICULOS DE PLASTICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;11865000
257954-alquiler-ceremonial;;;;;257954;"ALQUILER CEREMONIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;32750000
257978-adquisicion-equipos-radio-movil;;;;;257978;"ADQUISICION DE EQUIPOS DE RADIO MOVIL";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;82119000
258074-adquisicion-tractor-pinturas-frio;;;;;258074;"ADQUISICION DE TRACTOR DE PINTURAS AL FRIO";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;200000000
258133-adquisicion-insumos-impresiones-varias;;;;;258133;"ADQUISICION DE INSUMOS PARA IMPRESIONES VARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;12300000
258141-alquiler-camiones;;;;;258141;"ALQUILER DE CAMIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;461800000
258160-mantenimiento-central-telefonica-instalaciones-electricas;;;;;258160;"MANTENIMIENTO DE CENTRAL TELEFONICA Y INSTALACIONES ELECTRICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;8000000
258195-recarga-extintores;;;;;258195;"RECARGA DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;61038950
258203-mantenimiento-impresoras;;;;;258203;"MANTENIMIENTO DE IMPRESORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;40500000
258205-mantenimiento-reparacion-guillotina;;;;;258205;"MANTENIMIENTO Y REPARACION DE GUILLOTINA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;12500000
