planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
290829-adquisicon-cubiertas-aire-vehiculos-junta-municipal-asuncion-defensoria-ve;290829-adquisicon-cubiertas-aire-vehiculos-junta-municipal-asuncion-defensoria-vecinal-1;290829-adquisicon-cubiertas-aire-vehiculos-junta-municipal-asuncion-defensoria-vecinal-1;;;290829;"ADQUISICÓN DE CUBIERTAS DE AIRE PARA VEHICULOS DE LA JUNTA MUNICIPAL DE ASUNCIÓN Y DEFENSORÍA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-09-29 11:00:00";tradicional;18900000
290837-mantenimiento-reparacion-muebles-junta-municipal-asuncion;;;;;290837;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;20000000
290851-adquisicion-programas-computacionales-junta-municipal;290851-adquisicion-programas-computacionales-junta-municipal-1;290851-adquisicion-programas-computacionales-junta-municipal-1;;;290851;"ADQUISICIÓN DE PROGRAMAS COMPUTACIONALES PARA LA JUNTA MUNICIPAL ";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-06-09 11:00:00";tradicional;15542145
290917-mantenimiento-reparacion-fotocopiadoras-e-impresoras-junta-municipal-asunc;290917-mantenimiento-reparacion-fotocopiadoras-e-impresoras-junta-municipal-asuncion-defens-1;290917-mantenimiento-reparacion-fotocopiadoras-e-impresoras-junta-municipal-asuncion-defens-1;;;290917;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS DE LA JUNTA MUNICIPAL DE ASUNCIÓN, DEFENSORÍA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;"2015-06-01 11:15:00";tradicional;45000000
291025-adquisicion-pinturas-otros-junta-municipal-asuncion;;;;;291025;"ADQUISICIÓN DE PINTURAS Y OTROS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;20544300
291069-construccion-pista-skate-skatepark-en-plaza-municipal;;;;;291069;"CONSTRUCCION DE PISTA DE SKATE (SKATEPARK)EN LA PLAZA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;100000000
291175-adquisicion-materiales-electricos-junta-municipal-juzgado-faltas-defensori;291175-adquisicion-materiales-electricos-junta-municipal-juzgado-faltas-defensoria-vecinal-1;291175-adquisicion-materiales-electricos-junta-municipal-juzgado-faltas-defensoria-vecinal-1;;;291175;"ADQUISICIÓN DE MATERIALES ELECTRICOS PARA LA JUNTA MUNICIPAL, JUZGADO DE FALTAS Y DEFENSORÍA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-06 11:00:00";tradicional;84195250
291183-adquisicion-bienes-consumos-varios-junta-municipal-defensoria-vecinal-juzg;;;;;291183;"ADQUISICIÓN DE BIENES DE CONSUMOS VARIOS PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS ";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;18140700
291302-adquisicion-abonos-e-insecticidas-junta-municipal-asuncion-juzgado-faltas;;;;;291302;"ADQUISICIÓN DE ABONOS E INSECTICIDAS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN, JUZGADO DE FALTAS Y DEFENSORÍA VECINAL ";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;7800000
291434-adquisicion-muebles-enseres-junta-municipal-defensoria-vecinal-juzgado-fal;291434-adquisicion-muebles-enseres-junta-municipal-defensoria-vecinal-juzgado-faltas-1;291434-adquisicion-muebles-enseres-junta-municipal-defensoria-vecinal-juzgado-faltas-1;;;291434;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL, Y JUZGADO DE FALTAS ";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-07-17 09:00:00";tradicional;256335000
291585-adquisicion-telefono-microtelefono-junta-muicipal-asuncion;291585-adquisicion-telefono-microtelefono-junta-muicipal-asuncion-1;291585-adquisicion-telefono-microtelefono-junta-muicipal-asuncion-1;;;291585;"ADQUISICIÓN DE TELÉFONO Y MICROTELEFONO PARA LA JUNTA MUICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-09-21 09:00:00";tradicional;17893000
291714-adqusicion-herramientas-menores-junta-municipal-defensoria-vecinal-juzgado;291714-adqusicion-herramientas-menores-junta-municipal-defensoria-vecinal-juzgado-faltas-1;291714-adqusicion-herramientas-menores-junta-municipal-defensoria-vecinal-juzgado-faltas-1;;;291714;"ADQUSICIÓN DE HERRAMIENTAS MENORES PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-08-17 11:00:00";tradicional;13837500
291789-adquisicion-maquinas-equipos-junta-municipal-asuncion;;;;;291789;"ADQUISICIÓN DE MAQUINAS Y EQUIPOS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;34143000
291795-festejo-1-mayo-dia-trabajador-funcionarios-junta-municipal-asuncion;291795-festejo-1-mayo-dia-trabajador-funcionarios-junta-municipal-asuncion-1;291795-festejo-1-mayo-dia-trabajador-funcionarios-junta-municipal-asuncion-1;;;291795;"FESTEJO 1 DE MAYO DIA DEL TRABAJADOR PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-20 10:00:00";tradicional;39998200
293253-ampliacion-techado-cerramiento-estacionamiento-junta-municipal;;;;;293253;"AMPLIACIÓN, TECHADO Y CERRAMIENTO DEL ESTACIONAMIENTO DE LA JUNTA MUNICIPAL ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;200000000
293266-readecuacion-remodelacion-sub-suelo-segunda-etapa-junta-municipal;;;;;293266;"READECUACIÓN Y REMODELACIÓN DE SUB SUELO SEGUNDA ETAPA DE LA JUNTA MUNICIPAL ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-02-28;;tradicional;300000000
293432-mantenimiento-reparacion-aire-acondicionado-junta-municipal-asuncion;293432-mantenimiento-reparacion-aire-acondicionado-junta-municipal-asuncion-1;293432-mantenimiento-reparacion-aire-acondicionado-junta-municipal-asuncion-1;;;293432;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-10-19 11:00:00";tradicional;60000000
281366-adquisicion-insumos-varios-municipalidad-asuncion;281366-adquisicion-insumos-varios-municipalidad-asuncion;281366-adquisicion-insumos-varios-municipalidad-asuncion-1;;;281366;"ADQUISICION DE INSUMOS VARIOS PARA LA MUNICIPALIDAD DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-03-13 15:00:00";tradicional;20308860535
285484-implementacion-sistema-integral-gestion-tributaria-catastral-municipalidad;;;;;285484;"IMPLEMENTACION DE UN SISTEMA INTEGRAL DE GESTION TRIBUTARIA Y CATASTRAL PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;110430000000
285490-licitacion-publica-nacional-e-internacional-recuperacion-relleno-inmuebles;;;;;285490;"LICITACION PUBLICA NACIONAL E INTERNACIONAL PARA LA RECUPERACION MEDIANTE RELLENO DE LOS INMUEBLES DEL DOMINIO PRIVADO MUNICIPAL DE LA ZONA ESPECIAL FRANJA COSTERA PRIMERA ETAPA ZONA BAHIA DE ASUNCION (ZONA F01,F02, F03)";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-03-31;;tradicional;184800000000
285493-contratacion-empresa-especializada-prestacion-servicio-fiscalizacion-carte;;;;;285493;"CONTRATACION DE EMPRESA ESPECIALIZADA PARA LA PRESTACION DE SERVICIO DE FISCALIZACION DE CARTELES  LETREROS U OTROS ANUNCIOS PUBLICITARIOS EN LA VIA PUBLICA O PERCEPTIBLE DESDE LA VIA PUBLICA EN LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;16669684750
286656-adquisicion-servicios-internet-vpn;286656-adquisicion-servicios-internet-vpn-1;;;;286656;"ADQUISICION DE SERVICIOS DE INTERNET Y VPN";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-10-06 09:00:00";tradicional;718812000
287493-serivicio-seguridad-vigilancia;;;;;287493;"SERIVICIO DE SEGURIDAD Y VIGILANCIA ";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;530000000
287515-provision-leche-larga-vida;287515-provision-leche-larga-vida;287515-provision-leche-larga-vida-1;;;287515;"PROVISION DE LECHE LARGA VIDA";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-10 10:00:00";tradicional;133026600
287519-adquisicion-uniforme;287519-adquisicion-uniforme-1;287519-adquisicion-uniforme-1;;;287519;"ADQUISICION DE UNIFORME";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-08 10:00:00";tradicional;60388500
287535-adquisicion-elementos-limpieza;287535-adquisicion-elementos-limpieza-1;;;;287535;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-05-26 08:30:00";tradicional;45000000
287595-adquisicion-piedra-triturada;;;;;287595;"ADQUISICION DE PIEDRA TRITURADA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-03-31;;tradicional;7658000000
287700-adquisicion-montaje-bombas-sumergibles;;;;;287700;"ADQUISICION Y MONTAJE DE BOMBAS SUMERGIBLES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;80000000
287706-adquisicion-radios-portatiles;287706-adquisicion-radios-portatiles;287706-adquisicion-radios-portatiles-1;;;287706;"ADQUISICION DE RADIOS PORTATILES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-16 10:00:00";tradicional;26636700
287712-construccion-estructura-metalica-media-sombra;;;;;287712;"Construccion de Estructura Metalica para Media-Sombra";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;140000000
287932-adquisicion-utiles-oficina-escritorio;287932-adquisicion-utiles-oficina-escritorio-1;287932-adquisicion-utiles-oficina-escritorio-1;;;287932;"Adquisicion de Utiles de Oficina y Escritorio";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-04 10:00:00";tradicional;88147255
288296-adquisicion-elementos-limpieza;288296-adquisicion-elementos-limpieza-1;288296-adquisicion-elementos-limpieza-1;;;288296;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-21 07:00:00";tradicional;26466160
288332-instalacion-tranformadores-electricos-1;;;;;288332;"INSTALACION DE TRANFORMADORES ELECTRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;115000000
288333-adquisiicon-muebles-oficina;;;;;288333;"ADQUISIICON DE MUEBLES DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;101000000
288714-adquisicion-pinturas;288714-adquisicion-pinturas;;;;288714;"Adquisicion de Pinturas";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-03-16 10:45:00";tradicional;140000000
288794-alquiler-local-funcionamiento-direccion-mercado-4;288794-alquiler-local-funcionamiento-direccion-mercado-4-1;288794-alquiler-local-funcionamiento-direccion-mercado-4-1;;;288794;" ALQUILER DE LOCAL PARA EL FUNCIONAMIENTO DE LA DIRECCION DEL MERCADO 4";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-04-07 10:45:00";tradicional;49750000
288882-remodelacion-escuela-don-luis-braille;288882-remodelacion-escuela-don-luis-braille-1;288882-remodelacion-escuela-don-luis-braille-1;;;288882;"REMODELACION DE LA ESCUELA ""DON LUIS BRAILLE""";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-29 10:00:00";tradicional;1508020008
288972-servicio-mantenimiento-preventivo-correctivo-impresoras;288972-servicio-mantenimiento-preventivo-correctivo-impresoras-1;288972-servicio-mantenimiento-preventivo-correctivo-impresoras-1;;;288972;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE IMPRESORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-22 10:00:00";tradicional;70000000
289049-provision-montaje-puesta-funcionamiento-sistema-camara-seguridad;289049-provision-montaje-puesta-funcionamiento-sistema-camara-seguridad-1;;;;289049;"PROVISION, MONTAJE Y PUESTA EN FUNCIONAMIENTO DE SISTEMA DE CAMARA DE SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;"2015-12-01 09:00:00";tradicional;400000000
289086-adquisicion-equipos-informaticos;289086-adquisicion-equipos-informaticos-1;289086-adquisicion-equipos-informaticos-1;;;289086;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-19 10:00:00";tradicional;42653000
289098-alquiler-impresoras-laser;289098-alquiler-impresoras-laser;289098-alquiler-impresoras-laser-1;;;289098;"Alquiler de Impresoras Laser";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-10 09:45:00";tradicional;130344795
289111-servicio-consultoria-mantenimiento-soporte-tecnico-sistema-recaudaciones;289111-mantenimiento-soporte-tecnico-sistema-recaudaciones-municipalidad-asuncion-1;;;;289111;"MANTENIMIENTO Y SOPORTE TECNICO DEL SISTEMA DE RECAUDACIONES DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-07-13 14:00:00";tradicional;110000000
289152-adquisicion-licencia-base-datos-ingres;;;;;289152;"ADQUISICION DE LICENCIA DE BASE DE DATOS INGRES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;250000000
289595-servicio-imprenta-publicidad-reproduccion-gestion-gobierno-municipal;289595-servicio-imprenta-publicidad-reproduccion-gestion-gobierno-municipal-1;289595-servicio-imprenta-publicidad-reproduccion-gestion-gobierno-municipal-1;;;289595;"SERVICIO DE IMPRENTA, PUBLICIDAD Y REPRODUCCION PARA LA GESTION DEL GOBIERNO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-07-09 09:00:00";tradicional;1400000000
289612-remodelacion-taller-direccion-servicios-urbanos;289612-remodelacion-taller-direccion-servicios-urbanos-1;289612-remodelacion-taller-direccion-servicios-urbanos-1;;;289612;"REMODELACION DEL TALLER DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-14 10:00:00";tradicional;139045733
289650-adquisicion-repuestos-direccion-vialidad;289650-adquisicion-repuestos-direccion-vialidad;289650-adquisicion-repuestos-direccion-vialidad-1;;;289650;"Adquisicion de Repuestos para la Direccion de Vialidad";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-20 09:45:00";tradicional;111297065
290341-construccion-reparacion-ampliacion-escuela-bas-n-6-col-nac-dr-j-g-rodrigue;290341-construccion-reparacion-ampliacion-escuela-bas-n-6-col-nac-dr-j-g-rodriguez-francia-1;290341-construccion-reparacion-ampliacion-escuela-bas-n-6-col-nac-dr-j-g-rodriguez-francia-1;;;290341;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESCUELA BAS. N° 6 Y COL.NAC. DR.J.G RODRIGUEZ DE FRANCIA""";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-06-01 10:00:00";tradicional;1313872726
290844-servicio-impresion-grafica-junta-municipal-asuncion-defensoria-vecinal-juzgado-falta-1;290844-servicio-impresion-grafica-junta-municipal-asuncion-defensoria-vecinal-juzgado-falta-1;290844-servicio-impresion-grafica-junta-municipal-asuncion-defensoria-vecinal-juzgado-falta-1;;;290844;"SERVICIO DE IMPRESIÓN GRAFICA PARA LA JUNTA MUNICIPAL DE ASUNCIÓN, DEFENSORÍA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-04 09:00:00";tradicional;25774000
291281-adquisicion-perfiles-varios-mamparas;291281-adquisicion-perfiles-varios-mamparas-1;291281-adquisicion-perfiles-varios-mamparas-1;;;291281;"ADQUISICIÓN DE PERFILES VARIOS PARA MAMPARAS ";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-11 11:00:00";tradicional;25329375
292443-mantenimiento-reparacion-menores-vehiculos;;;;;292443;"Mantenimiento y Reparacion menores de Vehiculos";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;140300000
292523-recarga-extintores;;;;;292523;"Recarga de Extintores";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;100000000
294088-pavimentacion-tipo-empedrado-calle-vicente-flores;294088-pavimentacion-tipo-empedrado-calle-vicente-flores-1;294088-pavimentacion-tipo-empedrado-calle-vicente-flores-1;;;294088;"PAVIMENTACION TIPO EMPEDRADO DE LA CALLE VICENTE FLORES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-27 10:00:00";tradicional;91936000
295395-proviion-banderas-baner-junta-municipal-asuncion-1;295395-provision-banderas-baner-junta-municipal-asuncion-1;295395-provision-banderas-baner-junta-municipal-asuncion-1;;;295395;"PROVISIÓN DE BANDERAS Y BANER PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-24 11:15:00";tradicional;5610000
287438-mantenimiento-camaras-septicas;;;;;287438;"MANTENIMIENTO DE CAMARAS SEPTICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;30000000
287529-adquisicion-combustible-lubricantes-1;287529-adquisicion-combustible-lubricantes-1;287529-adquisicion-combustible-lubricantes-1;;;287529;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-16 10:00:00";tradicional;116208000
287705-adquisicion-letreros-luminoso;;;;;287705;"ADQUISICION DE LETREROS LUMINOSO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;45000000
287709-adquisicion-aires-acondicionados;;;;;287709;"Adquisicion de Aires Acondicionados";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;20000000
287710-adquisicion-fotocopiadora;;;;;287710;"Adquisicion de Fotocopiadora";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;20000000
287972-proyecto-ingenieria-arquitectura-estudios-inversion;;;;;287972;"Proyecto de Ingenieria, Arquitectura, Estudios de Inversion";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;150000000
288330-adquisicion-equipos-computacion;;;;;288330;"ADQUISICION EQUIPOS DE COMPUTACION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;67808500
