planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266945-mejoramiento-escuela-basica-n-17-republica-peru;266945-mejoramiento-escuela-basica-n-17-republica-peru;266945-mejoramiento-escuela-basica-n-17-republica-peru;;;266945;"MEJORAMIENTO DE LA ESCUELA BASICA Nº 17 REPUBLICA DEL PERU";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-28 09:45:00";tradicional;41833040
266946-refacciones-escuela-universo-infantil-iii-mercado-abasto;266946-refacciones-escuela-universo-infantil-iii-mercado-abasto;;;;266946;"REFACCIONES EN LA ESCUELA UNIVERSO INFANTIL III DEL MERCADO DE ABASTO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-05-12 09:45:00";tradicional;122494333
268248-adquisicion-productos-alimenticios-pmt;268248-adquisicion-productos-alimenticios-pmt;268248-adquisicion-productos-alimenticios-pmt-1;;;268248;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA PMT";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-07-15 10:00:00";tradicional;306706000
268840-mantenimiento-areas-verdes;268840-mantenimiento-areas-verdes;268840-mantenimiento-areas-verdes;;;268840;"MANTENIMIENTO DE AREAS VERDES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-03 10:00:00";tradicional;100000000
268861-provision-leche-larga-vida;268861-provision-leche-larga-vida;268861-provision-leche-larga-vida;;;268861;"PROVISION DE LECHE LARGA VIDA";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-07 13:00:00";tradicional;127554000
268874-adquisicion-uniformes;268874-adquisicion-uniformes;268874-adquisicion-uniformes;;;268874;"ADQUISICION DE UNIFORMES";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-21 10:00:00";tradicional;50803800
268922-adquisicion-combustible-lubricantes;268922-adquisicion-combustible-lubricantes;268922-adquisicion-combustible-lubricantes;;;268922;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-14 10:00:00";tradicional;116380000
268936-adquisicion-elementos-limpieza;268936-adquisicion-elementos-limpieza;268936-adquisicion-elementos-limpieza;;;268936;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-13 10:00:00";tradicional;23306500
268957-adquisicion-utiles-oficina-escritorio;268957-adquisicion-utiles-oficina-escritorio;268957-adquisicion-utiles-oficina-escritorio;;;268957;"Adquisicion de utiles de Oficina y Escritorio";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 10:00:00";tradicional;81483950
269071-adquisicion-ventiladores;269071-adquisicion-ventiladores;269071-adquisicion-ventiladores;;;269071;"Adquisicion de Ventiladores";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-10 10:00:00";tradicional;29370000
269636-adquisicion-maquinarias-equipos-transporte;269636-adquisicion-maquinarias-equipos-transporte;269636-adquisicion-maquinarias-equipos-transporte;;;269636;"ADQUISICION DE MAQUINARIAS Y EQUIPOS DE TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-11 10:00:00";tradicional;28115808400
269850-adquisicion-equipos-oficina;;;;;269850;"ADQUISICIÓN DE EQUIPOS DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;25000000
270626-adquisicion-herramientas-menores-direccion-servicios-urbanos;270626-adquisicion-herramientas-menores-direccion-servicios-urbanos;270626-adquisicion-herramientas-menores-direccion-servicios-urbanos;;;270626;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA DIRECCION DE SERVICIOS URBANOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 09:45:00";tradicional;114350000
270770-servicio-poda-arboles;270770-servicio-poda-arboles;;;;270770;"SERVICIO DE PODA DE ARBOLES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";SUS;Suspendida;2014-03-31;"2014-12-02 10:00:00";tradicional;600000000
270839-pavimentacion-tipo-empedrado-diferentes-calles-asuncion;;;;;270839;"PAVIMENTACION TIPO EMPEDRADO DE DIFERENTES CALLES DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;9857207216
271962-mantenimiento-reparacion-vehiculos-junta-municipal-defensoria-vecinal-asun;271962-mantenimiento-reparacion-vehiculos-junta-municipal-defensoria-vecinal-asun,271962-mantenimiento-reparacion-vehiculos-junta-municipal-defensoria-vecinal-asun-1;271962-mantenimiento-reparacion-vehiculos-junta-municipal-defensoria-vecinal-asun;;;271962;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA JUNTA MUNICIPAL Y DEFENSORIA VECINAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-05 10:00:00";tradicional;127000000
271977-recarga-compra-extintores-junta-municipal-asuncion;271977-recarga-compra-extintores-junta-municipal-asuncion;271977-recarga-compra-extintores-junta-municipal-asuncion;;;271977;"RECARGA Y COMPRA DE EXTINTORES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-02 10:30:00";tradicional;4060000
271985-adquisicion-cubiertas-aire-vehiculos-junta-municipal-asuncion-defensoria;271985-adquisicion-cubiertas-aire-vehiculos-junta-municipal-asuncion-defensoria;271985-adquisicion-cubiertas-aire-vehiculos-junta-municipal-asuncion-defensoria;;;271985;"ADQUISICION DE CUBIERTAS DE AIRE PARA VEHICULOS DE LA JUNTA MUNICIPAL DE ASUNCION Y DEFENSORIA VECINAL.";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-31 10:00:00";tradicional;10244000
272181-pavimentacion-tipo-empedrado-calle-vicente-flores;;;;;272181;"PAVIMENTACION TIPO EMPEDRADO DE LA CALLE VICENTE FLORES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;124820000
272678-servicios-publicaciones-junta-municipal-asuncion;272678-servicios-publicaciones-junta-municipal-asuncion;272678-servicios-publicaciones-junta-municipal-asuncion;;;272678;"SERVICIOS DE PUBLICACIONES VARIAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-11-27 11:00:00";tradicional;19900000
272684-adquisicion-uniformes-junta-municipal-defensoria-vecinal-juzgado-faltas;272684-adquisicion-uniformes-junta-municipal-defensoria-vecinal-juzgado-faltas;272684-adquisicion-uniformes-junta-municipal-defensoria-vecinal-juzgado-faltas;;;272684;"ADQUISICION DE UNIFORMES PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 10:00:00";tradicional;87905910
272725-porvision-banderas-otros-junta-municipal-asuncion;272725-porvision-banderas-otros-junta-municipal-asuncion;272725-porvision-banderas-otros-junta-municipal-asuncion;;;272725;"PORVISION DE BANDERAS Y OTROS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 10:45:00";tradicional;7361000
272799-adquisicion-resmas-papeles-escritorios-junta-municipal-defensoria-vecinal;272799-adquisicion-resmas-papeles-escritorios-junta-municipal-defensoria-vecinal;272799-adquisicion-resmas-papeles-escritorios-junta-municipal-defensoria-vecinal;;;272799;"ADQUISICION DE RESMAS Y PAPELES DE ESCRITORIOS PARA LA JUNTA MUNICIPAL, DEFENSORÍA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 09:00:00";tradicional;113452905
272836-adquisicion-aire-acondicionado-tipo-split-junta-municipal-defensoria-vecin;;;;;272836;"ADQUISICION DE AIRE ACONDICIONADO TIPO SPLIT PARA LA JUNTA MUNICIPAL Y DEFENSORIA VECINAL.";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;12800000
272847-servicio-impresion-grafica-junta-municipal-juzgado-faltas;272847-servicio-impresion-grafica-junta-municipal-juzgado-faltas;272847-servicio-impresion-grafica-junta-municipal-juzgado-faltas;;;272847;"SERVICIO DE IMPRESION GRAFICA PARA LA JUNTA MUNICIPAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-09 10:15:00";tradicional;12750000
272858-provision-insumos-limpieza-junta-municipal-defensoria-vecinal-juzgado-falt;272858-provision-insumos-limpieza-junta-municipal-defensoria-vecinal-juzgado-falt;272858-provision-insumos-limpieza-junta-municipal-defensoria-vecinal-juzgado-falt;;;272858;"PROVISION DE INSUMOS DE LIMPIEZA PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-03 10:00:00";tradicional;49389330
272859-servicio-telefonos-moviles-junta-municipal-asuncion-defensoria-vecinal;;;;;272859;"SERVICIO DE TELEFONOS MOVILES PARA LA JUNTA MUNICIPAL DE ASUNCION Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;50000000
272869-mantenimineto-reparacion-fotocopiadoras-junta-municipal-defensoria-vecinal;;;;;272869;"MANTENIMINETO Y REPARACIÓN DE FOTOCOPIADORAS DE LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;38000000
272870-mantenimineto-reparacion-aire-acondicionados-junta-municipal-defensoria-ve;;;;;272870;"MANTENIMINETO Y REPARACION DE AIRE ACONDICIONADOS DE LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;52600000
272873-mantenimiento-reparacion-menores-edificio-junta-municipal-asuncion;272873-mantenimiento-reparacion-menores-edificio-junta-municipal-asuncion;272873-mantenimiento-reparacion-menores-edificio-junta-municipal-asuncion;;;272873;"MANTENIMIENTO Y REPARACION MENORES DEL EDIFICIO DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-11-24 10:00:00";tradicional;19995857
272889-adquisicion-utiles-escritorio-junta-municipal-defensoria-vecinal-juzgado;272889-adquisicion-utiles-escritorio-junta-municipal-defensoria-vecinal-juzgado;272889-adquisicion-utiles-escritorio-junta-municipal-defensoria-vecinal-juzgado;;;272889;"ADQUISICION DE UTILES DE ESCRITORIO PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-05 10:30:00";tradicional;111911300
272953-adquisicion-materiales-electricos-junta-municipal-juzgado-faltas-defensori;272953-adquisicion-materiales-electricos-junta-municipal-juzgado-faltas-defensori;272953-adquisicion-materiales-electricos-junta-municipal-juzgado-faltas-defensori;;;272953;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA JUNTA MUNICIPAL, JUZGADO DE FALTAS Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-10 11:00:00";tradicional;68935318
273016-adquisicion-herramientas-menores-junta-municipal-defensoria-vecinal-juzgad;273016-adquisicion-herramientas-menores-junta-municipal-defensoria-vecinal-juzgad;273016-adquisicion-herramientas-menores-junta-municipal-defensoria-vecinal-juzgad;;;273016;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-08 10:00:00";tradicional;9227666
273023-mejoramiento-vial-avenida-gaspar-rodriguez-francia-peru-proceres-mayo;;;;;273023;"MEJORAMIENTO VIAL AVENIDA GASPAR RODRIGUEZ DE FRANCIA ENTRE PERU Y PROCERES DE MAYO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;5870115400
273024-adquisicion-equipos-informaticos-junta-municipal-defensoria-vecinal-juzgad;273024-adquisicion-equipos-informaticos-junta-municipal-defensoria-vecinal-juzgad,273024-adquisicion-equipos-informaticos-junta-municipal-defensoria-vecinal-juzgad-1;273024-adquisicion-equipos-informaticos-junta-municipal-defensoria-vecinal-juzgad;;;273024;"ADQUISICION DE EQUIPOS INFORMATICOS PARA A JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-06-20 09:00:00";tradicional;450020000
273057-adquisicion-equipos-oficina-junta-municipal-defensoria-vecinal-juzgado-fal;273057-adquisicion-equipos-oficina-junta-municipal-defensoria-vecinal-juzgado-fal;273057-adquisicion-equipos-oficina-junta-municipal-defensoria-vecinal-juzgado-fal;;;273057;"ADQUISICION DE EQUIPOS PARA OFICINA PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-19 10:00:00";tradicional;20670000
273063-mantenimiento-edificios-municipales;;;;;273063;"MANTENIMIENTO DE EDIFICIOS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;31750000
273066-adquisicion-equipos-imprenta-junta-municipal-asuncion;273066-adquisicion-equipos-imprenta-junta-municipal-asuncion;273066-adquisicion-equipos-imprenta-junta-municipal-asuncion;;;273066;"ADQUISICION DE EQUIPOS DE IMPRENTA PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-01 09:00:00";tradicional;15200000
273068-mantenimiento-equipos-informaticos;;;;;273068;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;267499996
273076-adquisicion-vidrios-junta-municipal-asuncion;;;;;273076;"ADQUISICION DE VIDRIOS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;4450000
273080-mantenimiento-plazas-parques;;;;;273080;"MANTENIMIENTO DE PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;414750000
273082-provision-cemento-arena-otros-junta-municipal-asuncion;;;;;273082;"PROVISION DE CEMENTO, ARENA Y OTROS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;5690000
273085-adquisicion-abonos-e-insecticidas-junta-municipal-defensoria-vecinal;;;;;273085;"ADQUISICION DE ABONOS E INSECTICIDAS PARA LA JUNTA MUNICIPAL Y DEFENSORIA VECINAL.";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;3200000
273094-adquisicion-herrajes-junta-municipal-defensoria-vecinal-juzfgado-faltas;;;;;273094;"ADQUISICION DE HERRAJES PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZFGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;23313000
273115-festejo-1-mayo-dia-trabajador-funcionarios-junta-municipal;273115-festejo-1-mayo-dia-trabajador-funcionarios-junta-municipal;273115-festejo-1-mayo-dia-trabajador-funcionarios-junta-municipal;;;273115;"FESTEJO 1 DE MAYO DIA DEL TRABAJADOR PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 09:00:00";tradicional;41721000
273241-adquisicion-bienes-consumos-varios-junta-municipal-defensoria-vecinal-juzg;;;;;273241;"ADQUISICION DE BIENES DE CONSUMOS VARIOS PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;14250000
273250-adquisicion-maquinas-equipos-junta-municipal-asunsion;;;;;273250;"ADQUISICION DE MAQUINAS Y EQUIPOS PARA LA JUNTA MUNICIPAL DE ASUNSION.";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;45000000
273302-adquisicion-taladros-prensas-junta-municipal-asuncion;;;;;273302;"ADQUISICION DE TALADROS Y PRENSAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;10000000
273313-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado;273313-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado,273313-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado-1;273313-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado;;;273313;"PROVISION DE PLACAS, MEDALLAS, ESTATUILLAS Y PRESENTES RECORDATORIOS A SER OTORGADO POR LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-30 09:00:00";tradicional;63290000
273334-adquisicion-reloj-biometrico-corporacion;273334-adquisicion-reloj-biometrico-corporacion;273334-adquisicion-reloj-biometrico-corporacion;;;273334;"ADQUISICIÓN DE RELOJ BIOMETRICO PARA LA CORPORACIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-22 11:00:00";tradicional;8660000
273337-provision-leche-funcionarios-junta-municipal-asuncion;273337-provision-leche-funcionarios-junta-municipal-asuncion;273337-provision-leche-funcionarios-junta-municipal-asuncion;;;273337;"PROVISIÓN DE LECHE PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-09 10:45:00";tradicional;50749114
273353-alquiler-oficinas-administracion-mercado-n-4;;;;;273353;"ALQUILER DE OFICINAS PARA LA ADMINISTRACION DEL MERCADO N°4";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-03-31;;tradicional;34000000
273754-mantenimiento-reparacion-muebles-junta-municipal-asuncion;273754-mantenimiento-reparacion-muebles-junta-municipal-asuncion;273754-mantenimiento-reparacion-muebles-junta-municipal-asuncion;;;273754;"MANTENIMIENTO Y REPARACION DE MUEBLES DE LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-04 10:00:00";tradicional;12920000
273758-mantenimiento-reparacion-conductos-junta-municipal-asuncion;;;;;273758;"MANTENIMIENTO Y REPARACION DE CONDUCTOS DE LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;25000000
274403-servicio-internet;;;;;274403;"SERVICIO DE INTERNET";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;326440000
274776-regularizacion-asfaltica-tramos-cnel-porta-o-higgins-tte-cnel-ramos-san-bl;274776-regularizacion-asfaltica-tramos-cnel-porta-o-higgins-tte-cnel-ramos-san-bl;274776-regularizacion-asfaltica-tramos-cnel-porta-o-higgins-tte-cnel-ramos-san-bl;;;274776;"REGULARIZACION ASFALTICA DE LOS TRAMOS CNEL. PORTA O'HIGGINS - TTE. CNEL. RAMOS - SAN BLAS DESDE OCARA POTY CUE MI HASTA SGTO. 1RO. TOMAS LOMBARDO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-09-26 14:00:00";tradicional;1032828162
274782-obras-complementarias-reactor-anaerobico-flujo-ascendente;;;;;274782;"OBRAS COMPLEMENTARIAS DEL REACTOR ANAEROBICO DE FLUJO ASCENDENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;1099340991
