planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
310874-auditoria-financiera-presupuestaria-gestion-1;310874-contratacion-servicio-auditoria-financiera-presupuestaria-gestion-1;310874-contratacion-servicio-auditoria-financiera-presupuestaria-gestion-1;;;310874;"CONTRATACION DE SERVICIO DE AUDITORIA FINANCIERA, PRESUPUESTARIA Y DE GESTION ";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-10 09:00:00";tradicional;450000000
310979-servicio-catering-comedores-guarderias-hogares-abrigo-1;310979-servicio-catering-comedores-guarderias-hogares-abrigo-1;310979-servicio-catering-comedores-guarderias-hogares-abrigo-1;;;310979;"SERVICIO DE CATERING PARA COMEDORES, GUARDERIAS Y HOGARES ABRIGO";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-07-20 10:45:00";tradicional;288000000
310988-mantenimiento-reparacion-provicion-repuestos-camiones-pesados-1;310988-mantenimiento-reparacion-provicion-repuestos-camiones-pesados-1;310988-mantenimiento-reparacion-provicion-repuestos-camiones-pesados-1;;;310988;"MANTENIMIENTO Y REPARACION CON PROVICION DE REPUESTOS Y CAMIONES PESADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-04-01 11:45:00";tradicional;500000000
310996-adquisicion-cubiertas-camaras-camisas-1;;;;;310996;"ADQUISICION DE CUBIERTAS, CAMARAS Y CAMISAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;314300000
311010-provision-montaje-puesta-funcionamineto-sistemas-camaras-seguridad-1;;;;;311010;"PROVISION, MONTAJE Y PUESTA EN FUNCIONAMINETO DE SISTEMAS DE CAMARAS DE SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;550000000
311023-adquisicion-equipos-varios-1;;;;;311023;"ADQUISICION DE EQUIPOS VARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
311033-adquisicion-carretillas-carritos-barrenderos-1;;;;;311033;"ADQUISICION DE CARRETILLAS Y CARRITOS PARA BARRENDEROS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
311066-adquisicion-piedra-bruta-blanca-triturada-1;;;;;311066;"ADQUISICION DE PIEDRA BRUTA BLANCA Y TRITURADA";municipalidad-asuncion;108;"Municipalidad de Asunción";36;20;Minerales;2;CE;"Contratación por Excepción";PLAN;Planificada;2016-03-31;;tradicional;180000000
311073-adquisicion-escobillones-1;311073-adquisicion-escobillones-1;311073-adquisicion-escobillones-1;;;311073;"ADQUISICION DE ESCOBILLONES";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-06 08:45:00";tradicional;97500000
311150-adquisicion-lubricantes-mantenimiento-vehiculos-maquinarias-direccion-vialidad-1;311150-adquisicion-lubricantes-mantenimiento-vehiculos-maquinarias-direccion-vialidad-1;311150-adquisicion-lubricantes-mantenimiento-vehiculos-maquinarias-direccion-vialidad-1;;;311150;"ADQUISICION DE LUBRICANTES PARA MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-07 08:45:00";tradicional;84114470
311168-adquisicion-arena-lavada-rio-1;311168-adquisicion-arena-lavada-rio-1;311168-adquisicion-arena-lavada-rio-1;;;311168;"ADQUISICION DE ARENA LAVADA DE RIO";municipalidad-asuncion;108;"Municipalidad de Asunción";36;20;Minerales;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-30 09:00:00";tradicional;147000000
311170-adquisicion-hormigon-hidraulico-1;311170-adquisicion-hormigon-hidraulico-segundo-llamado-3,311170-adquisicion-hormigon-hidraulico-1;311170-adquisicion-hormigon-hidraulico-segundo-llamado-1;;;311170;"ADQUISICIÓN DE HORMIGÓN HIDRÁULICO SEGUNDO LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-27 10:45:00";tradicional;129710000
311289-adquisicion-alimentos-animales-jardin-botanico-1;;;;;311289;"ADQUISICION DE ALIMENTOS PARA ANIMALES PARA EL JARDIN BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;3000000000
300428-servicio-ceremonial-provision-agua-gaseosas-junta-municipal-asuncion-defensoria-muni-1;300428-servicio-ceremonial-provision-agua-gaseosas-junta-municipal-asuncion-defensoria-muni-3,300428-servicio-ceremonial-provision-agua-gaseosas-junta-municipal-asuncion-defensoria-muni-1;300428-servicio-ceremonial-provision-agua-gaseosas-junta-municipal-asuncion-defensoria-muni-1;;;300428;"SERVICIO DE CEREMONIAL Y PROVISIÓN DE AGUA Y GASEOSAS PARA LA JUNTA MUNICIPAL DE ASUNCION y DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-03-14 09:00:00";tradicional;147580500
302007-construccion-parque-educacion-vial-plaza-valinotti-1;302007-construccion-parque-educacion-vial-plaza-valinotti-1;302007-construccion-parque-educacion-vial-plaza-valinotti-1;;;302007;"CONSTRUCCION DE PARQUE DE EDUCACION VIAL EN LA PLAZA VALINOTTI";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-08-10 10:00:00";tradicional;876652216
303872-construccion-estructura-metalica-media-sombra-1;;;;;303872;"Construccion de Estructura metalica para Media Sombra";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;140000000
303900-adquisicion-combustible-lubricante-1;;;;;303900;"Adquisicion de Combustible y Lubricante";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;129998000
303934-adquisicion-uniformes-1;303934-adquisicion-uniformes-1;303934-adquisicion-uniformes-1;;;303934;"Adquisicion de Uniformes";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-10-21 10:00:00";tradicional;15662000
304115-servicio-seguridad-vigilancia-1;;;;;304115;"Servicio de Seguridad y Vigilancia";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;530000000
304125-mantenimiento-grupo-ectrogeno-transformador-1;304125-mantenimiento-grupo-ectrogeno-transformador-1;304125-mantenimiento-grupo-ectrogeno-transformador-1;;;304125;"Mantenimiento de Grupo Ectrogeno y Transformador";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-10-11 10:00:00";tradicional;12085000
304126-mantenimiento-reparacion-ascensor-1;;;;;304126;"Mantenimiento y Reparacion de Ascensor";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;15000000
304127-mantenimiento-sistema-alarma-rci-1;;;;;304127;"Mantenimiento de Sistema de Alarma de la RCI";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;140300000
304489-adquisicion-muebles-enseres-junta-municipal-asuncion-defensoria-municipal-juzgado-fa-1;304489-adquisicion-muebles-enseres-junta-municipal-asuncion-defensoria-municipal-juzgado-fa-1;304489-adquisicion-muebles-enseres-junta-municipal-asuncion-defensoria-municipal-juzgado-fa-1;;;304489;"ADQUISICION DE MUEBLES Y ENSERES PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-26 09:00:00";tradicional;127750000
306130-adquisicion-juegos-equipamientos-plazas-direccion-servicios-urbanos-1;306130-adquisicion-juegos-equipamientos-plazas-direccion-servicios-urbanos-1;306130-adquisicion-juegos-equipamientos-plazas-direccion-servicios-urbanos-1;;;306130;"ADQUISICION DE JUEGOS Y EQUIPAMIENTOS PARA PLAZAS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-08-19 10:30:00";tradicional;411150000
306145-provision-piedras-trituradas-1;306145-provision-piedras-trituradas-1;306145-provision-piedras-trituradas-1;;;306145;"Provisión de Piedras Trituradas";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-05-13 09:00:00";tradicional;6888227390
306543-servicio-mantenimiento-motobombas-palacete-municipal-dependencias-1;306543-servicio-mantenimiento-motobombas-palacete-municipal-dependencias-1;306543-servicio-mantenimiento-motobombas-palacete-municipal-dependencias-1;;;306543;"SERVICIO DE MANTENIMIENTO DE MOTOBOMBAS DEL PALACETE MUNICIPAL Y DEPENDENCIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-15 10:00:00";tradicional;140000000
306546-mantenimiento-reparacion-aire-acondicionado-individuales-split-todas-dependencias-mu-1;306546-mantenimiento-reparacion-aire-acondicionado-individuales-split-todas-dependencias-mu-1;306546-mantenimiento-reparacion-aire-acondicionado-individuales-split-todas-dependencias-mu-1;;;306546;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO INDIVIDUALES SPLIT PARA TODAS LAS DEPENDENCIAS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-22 11:00:00";tradicional;140000000
306551-adquisicion-ups-accesorios-dpto-telecomunicaciones-1;306551-adquisicion-ups-accesorios-dpto-telecomunicaciones-1;;;;306551;"ADQUISICION DE UPS Y ACCESORIOS PARA EL DPTO DE TELECOMUNICACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-04-30;"2016-03-29 10:45:00";tradicional;72420000
306572-mantenimiento-preventivo-correctivo-minicargadoras-marca-bobcat-1;;;;;306572;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MINICARGADORAS MARCA BOBCAT";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-04-30;;tradicional;200000000
306585-bicisenda-iturbe-tramo-naciones-unidas-plaza-uruguaya-1;;;;;306585;"BICISENDA ITURBE: TRAMO NACIONES UNIDAS - PLAZA URUGUAYA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;1200000000
306595-revitalizacion-plaza-batallon-mariscal-lopez-1;;;;;306595;"REVITALIZACION DE LA PLAZA BATALLON MARISCAL LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;700000000
306597-continuacion-obras-revitalizacion-parque-carlos-antonio-lopez-1;;;;;306597;"CONTINUACION DE OBRAS DE REVITALIZACION EN EL PARQUE CARLOS ANTONIO LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;400000000
306598-continuacion-obras-revitalizacion-parque-general-bernardino-caballero-1;;;;;306598;"CONTINUACION DE OBRAS DE REVITALIZACION EN EL PARQUE GENERAL BERNARDINO CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;1000000000
306599-proyecto-parque-rio-1;;;;;306599;"PROYECTO PARQUE DEL RIO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;2000000000
306604-reconstruccion-muralla-cementerio-este-1;;;;;306604;"RECONSTRUCCION DE MURALLA DEL CEMENTERIO DEL ESTE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;130000000
309263-adquisicion-lubricantes-mantenimiento-vehiculos-maquinarias-direccion-vialidad-1;309263-adquisicion-lubricantes-direcciones-vialidad-servicios-administrativos-servicios-urb-1;309263-adquisicion-lubricantes-direcciones-vialidad-servicios-administrativos-servicios-urb-1;;;309263;"ADQUISICION DE LUBRICANTES PARA LAS DIRECCIONES DE VIALIDAD, SERVICIOS ADMINISTRATIVOS Y SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-09-27 09:00:00";tradicional;2000000000
310166-construccion-tinglado-jardin-botanico-1;;;;;310166;"CONSTRUCCION DE TINGLADO EN EL JARDIN BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;135000000
310169-adquisicion-software-jardin-botanico-1;;;;;310169;"ADQUISICION DE SOFTWARE PARA EL JARDIN BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;1600000
310170-muebles-enseres-jardin-botanico-1;;;;;310170;"MUEBLES Y ENSERES PARA EL JARDIN BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;55000000
310171-servicio-vigilancia-jardin-botanico-1;;;;;310171;"SERVICIO DE VIGILANCIA PARA EL JARDIN BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;684000000
310172-servicios-internet-relacionados-1;;;;;310172;"SERVICIOS DE INTERNET Y RELACIONADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;5700000
310173-servicios-promociones-jardin-botanico-1;;;;;310173;"SERVICIOS Y PROMOCIONES PARA EL JARDIN BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;20500000
310789-construccion-estacionamiento-bano-jardin-botanico-1;;;;;310789;"CONSTRUCCION DE ESTACIONAMIENTO Y BAÑO PARA EL JARDIN BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;300000000
310790-construccion-obras-uso-institucional-jardin-botanico-1;;;;;310790;"CONSTRUCCION DE OBRAS DE USO INSTITUCIONAL PARA EL JARDIN BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;600000000
310969-servico-catering-comedores-guarderias-hogares-abrigos-1;310969-servico-catering-comedores-guarderias-hogares-abrigos-1;310969-servico-catering-comedores-guarderias-hogares-abrigos-1;;;310969;"SERVICO DE CATERING PARA COMEDORES GUARDERIAS Y HOGARES ABRIGOS";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-09-08 09:00:00";tradicional;1152000000
310974-adquisicion-prendas-vestir-jardin-botanico-1;;;;;310974;"ADQUISICION DE PRENDAS DE VESTIR PARA EL JARDIN BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;218320000
311024-adquisicion-alimentos-1;311024-adquisicion-alimentos-p-m-t-tedim-1;311024-adquisicion-alimentos-p-m-t-tedim-1;;;311024;"ADQUISICION DE ALIMENTOS PARA P.M.T. Y TEDIM";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-08-25 09:00:00";tradicional;432469590
311303-adquisicion-bienes-varios-jardin-botanico-1;;;;;311303;"ADQUISICION DE BIENES VARIOS PARA EL JARDIN BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;104599000
311736-adquisicion-telefonos-analogicos-convencionales-1;311736-adquisicion-telefonos-analogicos-convencionales-1;311736-adquisicion-telefonos-analogicos-convencionales-1;;;311736;"ADQUISICION DE TELEFONOS ANALOGICOS CONVENCIONALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-28 10:45:00";tradicional;45600000
311738-adquisicion-insumos-varios-direccion-catastro-municipal-1;311738-adquisicion-insumos-varios-direccion-catastro-municipal-1;;;;311738;"ADQUISICION DE INSUMOS VARIOS PARA LA DIRECCION DE CATASTRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-08-16 09:45:00";tradicional;62000000
311748-adquisicion-insecticidas-fumigantes-otros-direccion-castro-municipal-departamento-hi-1;311748-adquisicion-insecticidas-fumigantes-otros-direccion-castro-municipal-departamento-hi-1;311748-adquisicion-insecticidas-fumigantes-otros-direccion-castro-municipal-departamento-hi-1;;;311748;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS PARA LA DIRECCION DE CASTRO MUNICIPAL Y DEPARTAMENTO DE HIGIENE";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-19 08:45:00";tradicional;129064000
311800-adquisicion-equipos-limpieza-1;311800-adquisicion-equipos-limpieza-1;311800-adquisicion-equipos-limpieza-1;;;311800;"ADQUISICION DE EQUIPOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-15 08:45:00";tradicional;22785400
311859-adquisicion-barreras-acceso-1;311859-adquisicion-barreras-acceso-1;311859-adquisicion-barreras-acceso-1;;;311859;"ADQUISICION DE BARRERAS DE ACCESO";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-23 10:45:00";tradicional;136520000
311968-alquiler-centros-municipales-dispensarios-medicos-1;311968-alquiler-centros-municipales-dispensarios-medicos-1;311968-alquiler-centros-municipales-dispensarios-medicos-1;;;311968;"ALQUILER DE CENTROS MUNICIPALES Y DISPENSARIOS MEDICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-05-10 13:45:00";tradicional;212799996
312146-adquisicon-lubricantes-direccion-servicios-urbanos-1;312146-adquisicon-lubricantes-direccion-servicios-urbanos-1;312146-adquisicon-lubricantes-direccion-servicios-urbanos-1;;;312146;"ADQUISICON DE LUBRICANTES PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-29 09:45:00";tradicional;120126300
312338-adquisicion-gas-cocina-direccion-servicios-administrativos-1;312338-adquisicion-gas-cocina-direccion-servicios-administrativos-1;312338-adquisicion-gas-cocina-direccion-servicios-administrativos-1;;;312338;"ADQUISICION DE GAS PARA COCINA PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-06 09:45:00";tradicional;50000000
312349-adquisicion-equipos-informaticos-oficina-1;;;;;312349;"ADQUISICION DE EQUIPOS INFORMATICOS PARA OFICINA ";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;135566000
312390-adquisicion-elementos-higiene-personal-banos-municipalidad-asuncion-1;312390-adquisicion-elementos-higiene-personal-banos-municipalidad-asuncion-1;312390-adquisicion-elementos-higiene-personal-banos-municipalidad-asuncion-1;;;312390;"ADQUISICION DE ELEMENTOS HIGIENE PERSONAL PARA BAÑOS DE LA MUNICIPALIDAD DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-29 10:45:00";tradicional;100000000
312435-adquisicion-leche-funcionarios-municipal-1;312435-adquisicion-leche-funcionarios-municipal-1;312435-adquisicion-leche-funcionarios-municipal-1;;;312435;"ADQUISICION DE LECHE, PARA FUNCIONARIOS MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-04-30;"2016-05-04 08:45:00";tradicional;516622996
312574-construccion-muralla-perimetral-albergue-mujeres-victimas-violencia-1;312574-construccion-muralla-perimetral-albergue-mujeres-victimas-violencia-1;312574-construccion-muralla-perimetral-albergue-mujeres-victimas-violencia-1;;;312574;"CONSTRUCCION DE MURALLA PERIMETRAL DEL ALBERGUE PARA MUJERES VICTIMAS DE LA VIOLENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-08-12 10:00:00";tradicional;285585000
313185-adquisicion-aire-acondicionado-central-planta-baja-junta-municipal-asuncion-1;;;;;313185;"ADQUISICION DE AIRE ACONDICIONADO CENTRAL PARA PLANTA BAJA DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;120000000
303067-adquisicion-bomba-agua-aire-acondicionado-central-1;303067-adquisicion-bomba-agua-aire-acondicionado-central-1;303067-adquisicion-bomba-agua-aire-acondicionado-central-1;;;303067;"ADQUISICION DE BOMBA DE AGUA PARA AIRE ACONDICIONADO CENTRAL";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-02-05 08:45:00";tradicional;55400520
