planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234827-mantenimiento-areas-verde;234827-mantenimiento-areas-verde;234827-mantenimiento-areas-verde;;;234827;"MANTENIMIENTO DE AREAS VERDE";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-31 10:00:00";tradicional;59500000
234845-adquisicion-herramientas;;;;;234845;"ADQUISICION DE HERRAMIENTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;8384000
234867-provision-mamparas-junta-municipal-asuncion;234867-provision-mamparas-junta-municipal-asuncion;234867-provision-mamparas-junta-municipal-asuncion;;;234867;"PROVISION DE MAMPARAS PARA LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 09:30:00";tradicional;19500000
234904-alquiler-inmuebles-funcionamiento-centros-municipales-hogar-abrigo-dispens;234904-alquiler-inmuebles-funcionamiento-centros-municipales-hogar-abrigo-dispens;234904-alquiler-inmuebles-funcionamiento-centros-municipales-hogar-abrigo-dispens;;;234904;"ALQUILER DE INMUEBLES PARA FUNCIONAMIENTO DE LOS CENTROS MUNICIPALES, HOGAR ABRIGO, DISPENSARIOS MEDICOS Y VIVIENDAS PARA VOLUNTARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-05-10 09:45:00";tradicional;587400000
234915-provision-medicamentos-farmacia-social;234915-provision-medicamentos-farmacia-social;234915-provision-medicamentos-farmacia-social;;;234915;"PROVISION DE MEDICAMENTOS - FARMACIA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-31 09:45:00";tradicional;114472900
234916-provision-pasajes-aereos;234916-provision-pasajes-aereos;234916-provision-pasajes-aereos;;;234916;"PROVISION DE PASAJES AEREOS";municipalidad-asuncion;108;"Municipalidad de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-27 10:00:00";tradicional;250000000
234922-matenimiento-grupo-electrogeno;234922-matenimiento-grupo-electrogeno;234922-matenimiento-grupo-electrogeno;;;234922;"MATENIMIENTO DE GRUPO ELECTROGENO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-16 10:00:00";tradicional;3850000
234972-servicio-seguridad-vigilancia;;;;;234972;"SERVICIO DE SEGURIDAD Y VIGILANCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;250000000
234982-adquisicion-uniformes;234982-adquisicion-uniformes;234982-adquisicion-uniformes;;;234982;"ADQUISICION DE UNIFORMES";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-27 10:00:00";tradicional;29810500
234989-tintas-pinturas-colorantes;;;;;234989;"TINTAS, PINTURAS Y COLORANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;9109800
235075-recarga-extintores-junta-municipal-asuncion;235075-recarga-extintores-junta-municipal-asuncion;235075-recarga-extintores-junta-municipal-asuncion;;;235075;"RECARGA DE EXTINTORES PARA LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-08 10:45:00";tradicional;4096000
235086-adquisicion-cubiertas-camaras-aire-vehiculos-junta-municipal-asuncion-defe;235086-adquisicion-cubiertas-camaras-aire-vehiculos-junta-municipal-asuncion-defe;235086-adquisicion-cubiertas-camaras-aire-vehiculos-junta-municipal-asuncion-defe;;;235086;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA VEHICULOS DE LA JUNTA MUNICIPAL DE ASUNCION Y DEFENSORIA VECINAL.";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-06 10:45:00";tradicional;12596220
235115-adquisicion-materiales-viviendas-punta-karapa;235115-adquisicion-materiales-viviendas-punta-karapa;;;;235115;"ADQUISICION DE MATERIALES PARA VIVIENDAS DE PUNTA KARAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-11-30 10:00:00";tradicional;201478000
235166-articulos-plasticos;;;;;235166;"ARTICULOS DE PLASTICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;6700000
235238-adquisicion-insumos-no-metalicos;;;;;235238;"ADQUISICION DE INSUMOS NO METALICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;1597288000
235299-adquisicion-maquinas-equipos-uso-mantenimiento-junta-municipal-asuncion;235299-adquisicion-maquinas-equipos-uso-mantenimiento-junta-municipal-asuncion;235299-adquisicion-maquinas-equipos-uso-mantenimiento-junta-municipal-asuncion;;;235299;"ADQUISICION DE MAQUINAS Y EQUIPOS PARA USO DE MANTENIMIENTO DE LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-16 09:45:00";tradicional;25617050
235317-materiales-seguridad-adiestramiento;;;;;235317;"MATERIALES PARA SEGURIDAD Y ADIESTRAMIENTO";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;14900000
235400-adquisicion-utensilios-cafeteria-junta-municipal-asuncion;;;;;235400;"ADQUISICION DE UTENSILIOS PARA CAFETERIA DE LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;4150000
235407-adquisicion-equipos-informaticos;;;;;235407;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;4000000000
235411-adquisicion-vidrios-divisorias-ventanas-escritorios-otros-junta-municipal;;;;;235411;"ADQUISICION DE VIDRIOS PARA DIVISORIAS, VENTANAS, ESCRITORIOS Y OTROS PARA LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;10500000
235426-adquisicion-abonos-insecticida-raticida-junta-municipal-asuncion-defensori;;;;;235426;"ADQUISICION DE ABONOS, INSECTICIDA Y RATICIDA PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;4300000
235448-adquisicion-muebles-enseres;;;;;235448;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;430000000
235461-adquisicion-tintas-pinturas-colorantes;235461-adquisicion-tintas-pinturas-colorantes;235461-adquisicion-tintas-pinturas-colorantes;;;235461;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES.";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-08 10:45:00";tradicional;17486800
235477-adquisicion-gabinete-psicotecnico-diapason;235477-adquisicion-gabinete-psicotecnico-diapason;235477-adquisicion-gabinete-psicotecnico-diapason;;;235477;"ADQUISICION DE GABINETE PSICOTECNICO Y DIAPASON";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-19 09:45:00";tradicional;122000000
235484-adquisicion-licencias-programas-computacionales;235484-adquisicion-licencias-programas-computacionales;235484-adquisicion-licencias-programas-computacionales;;;235484;"ADQUISICION DE LICENCIAS PARA PROGRAMAS COMPUTACIONALES.";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-10-10 10:00:00";tradicional;14415000
235509-adquisicion-computadoras-impresoras-escaners-ups-accesorios-varios-junta;235509-adquisicion-computadoras-impresoras-escaners-ups-accesorios-varios-junta,235509-adquisicion-computadoras-impresoras-escaners-ups-accesorios-varios-junta-1;235509-adquisicion-computadoras-impresoras-escaners-ups-accesorios-varios-junta;;;235509;"ADQUISICION DE COMPUTADORAS, IMPRESORAS, ESCANERS, UPS Y ACCESORIOS VARIOS PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-10-15 08:45:00";tradicional;430019750
235530-adquisicion-camaras-ptz-camaras-inteligentes-demas-junta-municipal-asuncio;235530-adquisicion-camaras-ptz-camaras-inteligentes-demas-junta-municipal-asuncio;235530-adquisicion-camaras-ptz-camaras-inteligentes-demas-junta-municipal-asuncio;;;235530;"ADQUISICION DE CAMARAS PTZ, CAMARAS INTELIGENTES Y DEMAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-05 10:00:00";tradicional;5940000
235652-adquisicion-tintas-pinturas-colorantes;;;;;235652;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;784628400
235891-adquisicion-equipos-imprenta-junta-municipal-asuncion;;;;;235891;"ADQUISICION DE EQUIPOS DE IMPRENTA PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20000000
236031-provision-materiales-electricos-junta-muncipal-asuncion-defensoria-vecinal;236031-provision-materiales-electricos-junta-muncipal-asuncion-defensoria-vecinal;236031-provision-materiales-electricos-junta-muncipal-asuncion-defensoria-vecinal;;;236031;"PROVISION DE MATERIALES ELECTRICOS PARA LA JUNTA MUNCIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 10:45:00";tradicional;37681177
236435-adquisicion-equipos-aire-acondicionado-junta-municipal-juzgado-faltas-defe;236435-adquisicion-equipos-aire-acondicionado-junta-municipal-juzgado-faltas-defe,236435-adquisicion-equipos-aire-acondicionado-junta-municipal-juzgado-faltas-defe-1;236435-adquisicion-equipos-aire-acondicionado-junta-municipal-juzgado-faltas-defe-1,236435-adquisicion-equipos-aire-acondicionado-junta-municipal-juzgado-faltas-defe;;;236435;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO PARA LA JUNTA MUNICIPAL, JUZGADO DE FALTAS Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-09-12 10:15:00";tradicional;80000000
236441-adquisicion-herramientas-herramientas-jardineria;236441-adquisicion-herramientas-herramientas-jardineria;236441-adquisicion-herramientas-herramientas-jardineria;;;236441;"ADQUISICION DE HERRAMIENTAS VARIAS Y HERRAMIENTAS PARA JARDINERIA ";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-28 11:00:00";tradicional;12078360
236504-provision-articulos-plomeria-junta-municipal-asuncion-defensoria-vecinal;236504-provision-articulos-plomeria-junta-municipal-asuncion-defensoria-vecinal;236504-provision-articulos-plomeria-junta-municipal-asuncion-defensoria-vecinal;;;236504;"PROVISION DE ARTICULOS DE PLOMERIA PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-23 10:45:00";tradicional;11486628
236568-construccion-reparacion-puentes-hormigon-armado-pasarelas-ciudad-asuncion;236568-construccion-reparacion-puentes-hormigon-armado-pasarelas-ciudad-asuncion;236568-construccion-reparacion-puentes-hormigon-armado-pasarelas-ciudad-asuncion;;;236568;"CONSTRUCCION Y REPARACION DE PUENTES DE HORMIGON ARMADO Y PASARELAS EN LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-10-03 10:00:00";tradicional;5255969526
236600-desague-cloacal-distintos-sectores-ciudad;;;;;236600;"DESAGÜE CLOACAL EN DISTINTOS SECTORES DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;2500000000
236660-servicios-publicaciones-junta-municipal-asuncion;236660-servicios-publicaciones-junta-municipal-asuncion;236660-servicios-publicaciones-junta-municipal-asuncion;;;236660;"SERVICIOS DE PUBLICACIONES VARIAS PARA LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-12-04 10:00:00";tradicional;3900000
236789-adquisicion-fotocopiadoras-junta-municipal-asuncion-juzgado-falta;236789-adquisicion-fotocopiadoras-junta-municipal-asuncion-juzgado-falta;236789-adquisicion-fotocopiadoras-junta-municipal-asuncion-juzgado-falta;;;236789;"ADQUISICION DE FOTOCOPIADORAS PARA LA JUNTA MUNICIPAL DE ASUNCION Y JUZGADO DE FALTA";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-24 11:00:00";tradicional;8000000
236805-mantenimiento-reparacion-menores-instalaciones-junta-municipal-asuncion;;;;;236805;"MANTENIMIENTO Y REPARACION MENORES DE INSTALACIONES PARA LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;25000000
237364-publicidad-medios-televisivos;;;;;237364;"PUBLICIDAD EN MEDIOS TELEVISIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;120000000
237367-publicidad-medios-radiales;;;;;237367;"PUBLICIDAD EN MEDIOS RADIALES";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;100000000
237427-servicio-carteleria;237427-servicio-carteleria;237427-servicio-carteleria;;;237427;"SERVICIO DE CARTELERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 08:45:00";tradicional;120000000
237446-obras-equipamiento-paseo-central-avenida-ita-yvate;;;;;237446;"OBRAS DE EQUIPAMIENTO DEL PASEO CENTRAL DE LA AVENIDA ITA YVATE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;3600000000
237463-mejoramiento-plaza-uruguaya;;;;;237463;"MEJORAMIENTO DE LA PLAZA URUGUAYA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;1100000000
237484-construccion-albergues-mujeres-victimas-violencia-domestica;;;;;237484;"CONSTRUCCION DE ALBERGUES PARA MUJERES VICTIMAS DE VIOLENCIA DOMESTICA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;908375774
237536-provision-uniformes-junta-municipal-asuncion;237536-provision-uniformes-junta-municipal-asuncion;237536-provision-uniformes-junta-municipal-asuncion;;;237536;"PROVISION DE UNIFORMES PARA LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-02 09:15:00";tradicional;7649400
237860-adquisicion-alimentos-obreros-municipales;;;;;237860;"ADQUISICION DE ALIMENTOS PARA OBREROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;86400000
240120-alquiler-local-atencion-victimas-ycua-bolanos;240120-alquiler-local-atencion-victimas-ycua-bolanos;240120-alquiler-local-atencion-victimas-ycua-bolanos;;;240120;"ALQUILER DE LOCAL PARA ATENCION A VICTIMAS DE YCUA BOLAÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-07-10 09:45:00";tradicional;60000000
233705-adquisicion-compuestos-quimicos;;;;;233705;"ADQUISICION DE COMPUESTOS QUIMICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;83184500
233827-adquisicion-alimentos-animales;;;;;233827;"ADQUISICION DE ALIMENTOS PARA ANIMALES";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;1016880000
233838-adquisicion-insumos-mantenimiento-semaforos;;;;;233838;"ADQUISICION DE INSUMOS PARA MANTENIMIENTO DE SEMAFOROS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;221550000
233897-adquisicion-utensilios-cocina-comedor;;;;;233897;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";municipalidad-asuncion;108;"Municipalidad de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;25242300
234297-reingenieria-sistema-ejecucion-presupuestaria-jma;;;;;234297;"REINGENIERIA SISTEMA DE EJECUCION PRESUPUESTARIA DE LA JMA";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;30000000
234339-festejo-1-mayo-funcionarios-jma-dv-jfm;234339-festejo-1-mayo-funcionarios-jma-dv-jfm;234339-festejo-1-mayo-funcionarios-jma-dv-jfm;;;234339;"FESTEJO 1 DE MAYO PARA FUNCIONARIOS DE LA JMA, DV Y JFM";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-12 09:45:00";tradicional;34875600
234395-distintivo-oro-concejales-junta-municipal-asuncion;;;;;234395;"DISTINTIVO DE ORO PARA CONCEJALES DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;25000000
234402-adquisicion-maquinarias-mantenimiento-calles-avenidas;;;;;234402;"ADQUISICION DE MAQUINARIAS PARA MANTENIMIENTO DE CALLES Y AVENIDAS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;3498200000
234851-mantenimiento-transformador;234851-mantenimiento-transformador;234851-mantenimiento-transformador;;;234851;"MANTENIMIENTO DE TRANSFORMADOR";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-17 10:00:00";tradicional;5000000
234927-mantenimiento-aire-acondicionado;234927-mantenimiento-aire-acondicionado;234927-mantenimiento-aire-acondicionado;;;234927;"MANTENIMIENTO DE AIRE ACONDICIONADO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-02 10:00:00";tradicional;2760000
234943-mantenimiento-generador;;;;;234943;"MANTENIMIENTO DE GENERADOR";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;2500000
234968-mantenimiento-reparacion-bancos-condensadores;;;;;234968;"MANTENIMIENTO Y REPARACION DE BANCOS DE CONDENSADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
234969-adecuacion-sistema-prevencion-incendios;;;;;234969;"ADECUACION DE SISTEMA DE PREVENCION DE INCENDIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;60000000
234981-provision-leche;234981-provision-leche;234981-provision-leche;;;234981;"PROVISION DE LECHE";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 10:00:00";tradicional;99625000
235023-adquisicion-articulos-ferreteria;;;;;235023;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;410010000
235120-adquisicion-tractor-pinturas-frio;;;;;235120;"ADQUISICION DE TRACTOR DE PINTURAS AL FRIO";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;400000000
235141-adquisicion-opacimetros;;;;;235141;"ADQUISICION DE OPACIMETROS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;350000000
