planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
217177-servicios-funebres;217177-servicios-funebres,217177-servicios-funebres-1;217177-servicios-funebres;;;217177;"SERVICIOS FUNEBRES";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-20 08:45:00";tradicional;56000000
217302-mantenimiento-herramientas-equipos;;;;;217302;"MANTENIMIENTO DE HERRAMIENTAS Y EQUIPOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;981400000
217306-servicio-vigilancia;;;;;217306;"SERVICIO DE VIGILANCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;2153600000
217307-servicio-fiscalizacion-obras;;;;;217307;"SERVICIO DE FISCALIZACION DE OBRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;60000000
217308-transporte-caudales;;;;;217308;"TRANSPORTE DE CAUDALES";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
217386-adquisicion-juegos-materiales-didacticos-guarderias;;;;;217386;"ADQUISICION DE JUEGOS Y MATERIALES DIDACTICOS PARA GUARDERIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;79025200
217416-modernizacion-sistemas-informaticos-desarrollo-nuevos-sistemas;;;;;217416;"MODERNIZACION DE SISTEMAS INFORMATICOS Y DESARROLLO DE NUEVOS SISTEMAS";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;2646395596
217691-servicio-internet;;;;;217691;"SERVICIO DE INTERNET";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;996480000
217951-consultoria-desarrollo-sistemas;;;;;217951;"CONSULTORIA PARA DESARROLLO DE SISTEMAS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;150000000
218008-consultoria-impacto-ambiental;;;;;218008;"CONSULTORIA PARA IMPACTO AMBIENTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;636000000
218039-proyecto-red-vial-semaforos;;;;;218039;"PROYECTO DE RED VIAL Y SEMAFOROS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;180000000
218067-analisis-estructuras-edilicias;;;;;218067;"ANALISIS DE ESTRUCTURAS EDILICIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;75600000
218158-mantenimiento-equipos-informaticos-e-impresoras;;;;;218158;"MANTENIMIENTO DE EQUIPOS INFORMATICOS E IMPRESORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;349680000
218193-adquiscion-cemento-asfaltico-tipo-50-60;218193-adquiscion-cemento-asfaltico-tipo-50-60;218193-adquiscion-cemento-asfaltico-tipo-50-60;;;218193;"ADQUISCION DE CEMENTO ASFALTICO TIPO 50/60";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-29 07:30:00";tradicional;2599200000
218194-adquisicion-mezcla-asfaltica-caliente-normal-frio-polimeros;218194-adquisicion-mezcla-asfaltica-caliente-normal-frio-polimeros;218194-adquisicion-mezcla-asfaltica-caliente-normal-frio-polimeros;;;218194;"ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE NORMAL Y EN FRIO CON POLIMEROS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-29 07:30:00";tradicional;2403000000
218233-adquisicion-equipos-informaticos;;;;;218233;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;3200020000
218310-adquisicion-utiles-oficna-insumos-informaticos-papeleria;;;;;218310;"ADQUISICION DE UTILES DE OFICNA , INSUMOS INFORMATICOS Y PAPELERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;615047200
218322-construccion-ampliacion-parque-infantil-tedim;;;;;218322;"CONSTRUCCION Y AMPLIACION DE PARQUE INFANTIL DEL TEDIM";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
219204-servicio-ceremonial-reunion-red-mercociudades;;;;;219204;"SERVICIO DE CEREMONIAL PARA LA REUNION DE LA RED DE MERCOCIUDADES";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;682000000
208971-servicios-limpieza-aseo-fumigacion;;;;;208971;"SERVICIOS DE LIMPIEZA, ASEO Y FUMIGACION";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;6300000
208974-otros-mantenimientos-reparac-menores;;;;;208974;"OTROS MANTENIMIENTOS Y REPARAC. MENORES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;12000000
209418-servicio-telefonos-moviles-p-junta-municipal-defensoria-vecinal;209418-servicio-telefonos-moviles-p-junta-municipal-defensoria-vecinal;209418-servicio-telefonos-moviles-p-junta-municipal-defensoria-vecinal;;;209418;"SERVICIO DE TELEFONOS MOVILES P/ LA JUNTA MUNICIPAL Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 10:45:00";tradicional;89684452
209485-construccion-muro-piedra-bruta-arroyo-lambare;209485-construccion-muro-piedra-bruta-arroyo-lambare;209485-construccion-muro-piedra-bruta-arroyo-lambare;;;209485;"CONSTRUCCION DE MURO DE PIEDRA BRUTA ARROYO LAMBARE";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-28 10:00:00";tradicional;58080000
209762-adquisicion-utensilios-cafeteria;;;;;209762;"ADQUISICION DE UTENSILIOS PARA CAFETERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;4750000
209769-adquisicion-vidrios-divisorias-ventanas-escritorios-otros-p-jma-dv;;;;;209769;"ADQUISICION DE VIDRIOS PARA DIVISORIAS, VENTANAS, ESCRITORIOS Y OTROS P/ LA JMA Y DV";municipalidad-asuncion;108;"Municipalidad de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;17500000
209785-adquisicion-cubiertas-camaras-aire-p-vehiculos-jma-dv;;;;;209785;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE P/ VEHICULOS DE LA JMA Y DV";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;6500000
209869-construccion-remodelacion-adecuacion-instalaciones-prevencion-incendios;;;;;209869;"CONSTRUCCION, REMODELACION Y ADECUACION DE INSTALACIONES PARA PREVENCION DE INCENDIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;300000000
209875-adquisicion-maquinas-equipos-uso-mantenimientos;;;;;209875;"ADQUISICION DE MAQUINAS Y EQUIPOS PARA USO DE MANTENIMIENTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;31250000
209989-adquisicion-licencias-programas-computacionales;;;;;209989;"ADQUISICION DE LICENCIAS PARA PROGRAMAS COMPUTACIONALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;97500000
209994-reparacion-edificio-provision-e-instalacion-cableado-estructural;;;;;209994;"REPARACION DE EDIFICIO, PROVISION E INSTALACION DE CABLEADO ESTRUCTURAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;200000000
210749-construccion-muros-piedra-colocada-proteccion-margenes-arroyos;210749-construccion-muros-piedra-colocada-proteccion-margenes-arroyos;210749-construccion-muros-piedra-colocada-proteccion-margenes-arroyos;;;210749;"CONSTRUCCION DE MUROS DE PIEDRA COLOCADA PARA PROTECCION DE MARGENES DE ARROYOS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-21 10:00:00";tradicional;444192799
211183-construccion-proyecto-palma-peatonal-paseo-alberdi;;;;;211183;"CONSTRUCCION PROYECTO PALMA PEATONAL PASEO ALBERDI";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;1750000000
211184-construccion-proyecto-parque-lineal-paseo-central-avda-21-proyectadas-parq;;;;;211184;"CONSTRUCCION PROYECTO PARQUE LINEAL PASEO CENTRAL AVDA. 21 PROYECTADAS PARQUE TACUMBU";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;2350000000
215851-insumos-instrumental-quimico;;;;;215851;"INSUMOS INSTRUMENTAL QUIMICO";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5000000
215906-adquisicion-combustible;;;;;215906;"ADQUISICION DE COMBUSTIBLE";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;4090549900
215929-contratacion-agencia-viajes;;;;;215929;"CONTRATACION DE AGENCIA DE VIAJES";municipalidad-asuncion;108;"Municipalidad de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;420000000
215951-mantenimiento-puentes;;;;;215951;"MANTENIMIENTO DE PUENTES";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;4800000000
216837-adquisicion-lubricantes;;;;;216837;"ADQUISICION DE LUBRICANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;1794966447
216870-farmacia-social;;;;;216870;"FARMACIA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;180275576
217246-alquiler-casetas-seguridad;;;;;217246;"ALQUILER DE CASETAS DE SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;28800000
217280-mantenimiento-edificios-municipales;;;;;217280;"MANTENIMIENTO DE EDIFICIOS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;3991104000
217298-adquisicion-instrumentos-musicales;;;;;217298;"ADQUISICION DE INSTRUMENTOS MUSICALES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;152312000
217432-adquisicion-equipos-alcotest;217432-adquisicion-equipos-alcotest;217432-adquisicion-equipos-alcotest;;;217432;"ADQUISICION DE EQUIPOS PARA ALCOTEST";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-11-25 10:00:00";tradicional;81600000
217471-adquisicion-equipos-radio-movil-accesorios;;;;;217471;"ADQUISICION DE EQUIPOS DE RADIO MOVIL Y ACCESORIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;396359500
217911-adquisicion-hidrantes;;;;;217911;"ADQUISICION DE HIDRANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;480000000
218017-adquisicion-hidrolavadoras;;;;;218017;"ADQUISICION DE HIDROLAVADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;16500000
218177-mantenimiento-vehiculos-institucion;;;;;218177;"MANTENIMIENTO DE VEHICULOS DE LA INSTITUCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;2110000000
218225-servicio-limpieza;;;;;218225;"SERVICIO DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;509400000
218288-adquisicion-equipos-guardias-seguridad;;;;;218288;"ADQUISICION DE EQUIPOS PARA GUARDIAS DE SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;180000000
218306-construccion-pozo-artesiano-tanque-elevado-terminal-omnibus;;;;;218306;"CONSTRUCCION DE POZO ARTESIANO Y TANQUE ELEVADO EN LA TERMINAL DE OMNIBUS";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;260000000
218320-construccion-patio-norte-colocacion-pasamanos-rampas-teatro-municipal;;;;;218320;"CONSTRUCCION DE PATIO NORTE Y COLOCACION DE PASAMANOS PARA RAMPAS EN EL TEATRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;1000000000
218328-mantenimiento-instalaciones-aire-acondicionado;;;;;218328;"MANTENIMIENTO DE INSTALACIONES DE AIRE ACONDICIONADO";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;200400000
218365-mantenimiento-ascensores;;;;;218365;"MANTENIMIENTO DE ASCENSORES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;411360000
218371-mantenimiento-reparaciones-equipos-semaforicos-ciudad;;;;;218371;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS SEMAFORICOS DE LA CIUDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;600000000
218983-publicidad-medios-escritos;;;;;218983;"PUBLICIDAD EN MEDIOS ESCRITOS";municipalidad-asuncion;108;"Municipalidad de Asunción";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;700000000
219157-servicio-ceremonial-catering;;;;;219157;"SERVICIO DE CEREMONIAL Y CATERING";municipalidad-asuncion;108;"Municipalidad de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;1531567200
219218-servicio-alquiler-omnibus-traslado-personal-turno-noche;219218-servicio-alquiler-omnibus-traslado-personal-turno-noche;219218-servicio-alquiler-omnibus-traslado-personal-turno-noche;;;219218;"SERVICIO DE ALQUILER DE OMNIBUS PARA TRASLADO DE PERSONAL TURNO NOCHE";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-08-30 10:00:00";tradicional;436800000
220346-adquisicion-arena-lavada-rio-municipalidad-asuncion;220346-adquisicion-arena-lavada-rio-municipalidad-asuncion;220346-adquisicion-arena-lavada-rio-municipalidad-asuncion;;;220346;"ADQUISICION DE ARENA LAVADA DE RIO PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-04-29 07:30:00";tradicional;827500000
220357-agasajo-dia-trabajador;220357-agasajo-dia-trabajador;220357-agasajo-dia-trabajador;;;220357;"AGASAJO POR EL DIA DEL TRABAJADOR";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-19 08:45:00";tradicional;90760000
220575-provision-pinturas-demarcacion-pavimento;220575-provision-pinturas-demarcacion-pavimento;220575-provision-pinturas-demarcacion-pavimento;;;220575;"PROVISION DE PINTURAS PARA DEMARCACION DE PAVIMENTO";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-24 08:45:00";tradicional;113064000
220601-adquisicion-lamparas-semaforos;220601-adquisicion-lamparas-semaforos;220601-adquisicion-lamparas-semaforos;;;220601;"ADQUISICION DE LAMPARAS PARA SEMAFOROS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-26 08:45:00";tradicional;108000000
208961-mantenimiento-reparaciones-men-vehiculos-p-jma-dv;208961-mantenimiento-reparaciones-men-vehiculos-p-jma-dv;208961-mantenimiento-reparaciones-men-vehiculos-p-jma-dv;;;208961;"MANTENIMIENTO Y REPARACIONES MEN. DE VEHICULOS P/ LA JMA Y DV.";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-09 11:15:00";tradicional;27238242
209773-recarga-extintores-junta-municipal-asuncion;209773-recarga-extintores-junta-municipal-asuncion;209773-recarga-extintores-junta-municipal-asuncion;;;209773;"RECARGA DE EXTINTORES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-10 10:00:00";tradicional;2562000
209871-adquisicion-maquina-cortadora-cesped-fumigadoras-uso-jma;;;;;209871;"ADQUISICION DE MAQUINA CORTADORA DE CESPED Y FUMIGADORAS PARA USO DE LA JMA";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;9000000
210088-pavimentacion-hormigon-rigido;;;;;210088;"PAVIMENTACION CON HORMIGON RIGIDO";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;5000000000
211707-provision-materiales-electricos-junta-municipal-asuncion;211707-provision-materiales-electricos-junta-municipal-asuncion;211707-provision-materiales-electricos-junta-municipal-asuncion;;;211707;"PROVISION DE MATERIALES ELECTRICOS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-02 10:45:00";tradicional;30740840
215599-recarga-extintores;;;;;215599;"RECARGA DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;253500000
215802-adquisicion-vacuna-antirrabica-medicamentos-e-instrumentos-quirurgicos;;;;;215802;"ADQUISICION DE VACUNA ANTIRRABICA, MEDICAMENTOS E INSTRUMENTOS QUIRURGICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;125050000
216909-adquisicion-neumaticos-vehiculos-livianos-pesados;;;;;216909;"ADQUISICION DE NEUMATICOS PARA VEHICULOS LIVIANOS Y PESADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;3093375000
217054-adquisicion-materiales-metalicos-mantenimiento-reparaciones-varias;;;;;217054;"ADQUISICION DE MATERIALES METALICOS PARA MANTENIMIENTO Y REPARACIONES VARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;1500000000
217080-alquiler-computadoras-fotocopiadoras;;;;;217080;"ALQUILER DE COMPUTADORAS Y FOTOCOPIADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;115087500
217263-adquisicion-materiales-electricos;;;;;217263;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;1774798605
