id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8CxsbjAloyMNtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010353;;290000;275785;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9S2%2FmdKi3MldtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010354;;17500;16643;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9iuYS8Fv5uRNtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010355;;17500;16643;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FGT8wkYnr75NtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010356;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FE9n0%2Fg5YHr9tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010357;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2B42haX5%2F9I%2BdtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010358;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FzOd6hdQZ289tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010359;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9PBqw11nM4gttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010360;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FTm0hmdca4P9tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010361;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9JMcWWBU20MdtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010362;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2B9QW7MR2t6JNtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010363;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FY6AuWgscWD9tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010364;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9cigDkSrwRbNtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010365;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BSwBKvrit7r9tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010366;;29000;27579;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F1Cc6LQp4xDttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010367;;58000;55156;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8N%2F9l4G2h0BNtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010368;;29000;27579;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9kxnmQoN7dhdtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010369;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F6sOieYL%2FDr9tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010370;;35000;33284;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8U6yEhWArS7ttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010371;;29000;27579;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FCL1o7fT9mQttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010372;;29000;27579;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F%2Fj6P33HZ3b9tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010373;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Fi2iRe0mBOxdtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010374;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8DzQinanVsONtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010375;;30000;28530;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8TeDuo0aI3sNtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010376;;180000;171177;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8XLH%2FsQhkyz9tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010377;;87000;82735;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8vcDSWLo6b3dtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010378;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9buofwlxQT9dtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010379;;29000;27579;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F037arDdYl79tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010380;;30000;28530;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9cpFeAjXROXNtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010381;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BrRoIKZpmtattggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010382;;29000;27579;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BzDiqJ1hlp89tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010383;;29000;27579;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8Cazj4kStbn9tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010384;;29000;27579;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9awQCRNG3OvttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010385;;29000;27579;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8nVSaqK6kButtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010386;;29000;27579;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8WzN59DsksLNtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010387;;29000;27579;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FeXMf3ZW35jNtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010388;;29000;27579;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FgH5LWo9DG5dtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010389;;30000;28530;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FOaDjzMki199tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010390;;145000;137892;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw87EnE6yJCTtdtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010536;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2B89RQ%2B%2F7mfLttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010538;;58000;55156;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BPEFWMyUuj9ttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010539;;58000;55156;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FZrYUn4u8q%2BdtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010540;;60000;57058;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8iPKwRgFfO1dtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010542;;60000;57058;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw99IT4WQejRvdtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010543;;58000;55156;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FfzSygB1JxmttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010544;;812000;772197;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8xBswzWMnBk9tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010545;;35000;33284;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Bb%2FNV921BV3NtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010548;;210000;199707;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BIHuEiH5zlXdtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010550;;122500;116495;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9%2FjO7hno6ZnttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010551;;105000;99853;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9gTyszqtBaA9tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010553;;105000;99853;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9Res6%2B8EDINttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010555;;35000;33284;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FjtZXiWLCYfttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010557;;52500;49926;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9dlja5rAmYEttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010558;;70000;66569;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Fog65xdfmCo9tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010564;;70000;66569;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9eD4XwUEsumdtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010565;;58000;55156;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BtT0h6PYJXEdtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010566;;70000;66569;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2F0XZ0MAzadlttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010585;;58000;55156;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Fg5KM74E8DNdtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010586;;60000;57058;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BOV5ej4DgJUttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010602;;47000;44696;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2BXvzgiC7YA4dtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010603;;52500;49926;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8xB6tBtWIoXdtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010607;;47000;44696;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8%2Bt%2F4KNTxoENtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010608;;60000;57058;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Fc3zzwVRomdttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010609;;52500;49926;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9XyFDpLlmLgttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010612;;70000;66569;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2Bo9BRKb14zl9tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010613;;35000;33284;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FBE03%2BDZCmeNtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010697;;17500;16643;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2B7qhPx%2BOO2tttggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010698;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw9oQTqldo0RWdtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010699;;35000;33284;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw8ZAki6wNS%2BANtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010700;;23500;22348;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FuGkId8HNun9tggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010701;;89300;84923;PYG;Guaraníes;2018-08-27;96567
idbptbVRhFqUor4SlRWfKLk1vjUk7RPXFWfeFq1cJw%2FxlYD84M4BPNtggjDu760e;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0010702;;29000;27579;PYG;Guaraníes;2018-08-27;96567
