id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQS%2BU5AttRgP7c4o5WDE%2FDL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005794;;9000000;8469409;PYG;Guaraníes;2023-08-08;107938
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WST2OUjH0Vv8rc4o5WDE%2FDL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005795;;1500000;1493181;PYG;Guaraníes;2023-08-08;107938
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQRu%2BN7ZMziJbc4o5WDE%2FDL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005796;;500000;497728;PYG;Guaraníes;2023-08-08;107938
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WTSmU7GmC1o2bc4o5WDE%2FDL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005797;;500000;497728;PYG;Guaraníes;2023-08-08;107938
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQnQbzpvHITB7c4o5WDE%2FDL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005799;;1000000;995454;PYG;Guaraníes;2023-08-08;107938
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQiiLP0v8dp%2FR%2BbC1GqjUrj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005807;;9000000;8469409;PYG;Guaraníes;2023-08-08;107737
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WRKe%2B5TvmZh4B%2BbC1GqjUrj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005808;;9000000;8469409;PYG;Guaraníes;2023-08-08;107737
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WRFp1lk9shCmD%2BakzsMA%2Bmp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005774;;9000000;8469409;PYG;Guaraníes;2023-07-06;84461
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WStzX7VHOAYzD%2BakzsMA%2Bmp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005775;;9000000;8469409;PYG;Guaraníes;2023-07-06;84461
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WRZ3DG2Fk9e4D%2BakzsMA%2Bmp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005776;;9000000;8469409;PYG;Guaraníes;2023-07-06;84461
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WTy4j1SMn5EFD%2BakzsMA%2Bmp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005777;;624000;621163;PYG;Guaraníes;2023-07-06;84461
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQ%2B4iPBTr9py5YBDhRF5C32;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005778;;9000000;8469409;PYG;Guaraníes;2023-07-06;84455
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WRo%2FbwGfxZes5YBDhRF5C32;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005779;;4043000;3804645;PYG;Guaraníes;2023-07-06;84455
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WRfa5MHR3gq9ZYBDhRF5C32;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005780;;9000000;8469409;PYG;Guaraníes;2023-07-06;84455
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WSVr9offrt3w5YBDhRF5C32;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005781;;9000000;8469409;PYG;Guaraníes;2023-07-06;84455
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WTBv952qpDztJYBDhRF5C32;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005782;;500000;497728;PYG;Guaraníes;2023-07-06;84455
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WSg2QOh%2BzsFLJYBDhRF5C32;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005783;;500000;497728;PYG;Guaraníes;2023-07-06;84455
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WTZj6hUyApVaZYBDhRF5C32;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005784;;1500000;1493181;PYG;Guaraníes;2023-07-06;84455
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WToWV%2BJapvzqz%2BakzsMA%2Bmp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005785;;1000000;995454;PYG;Guaraníes;2023-07-06;84461
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQIQroHSn9aID%2BakzsMA%2Bmp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005786;;1000000;995454;PYG;Guaraníes;2023-07-06;84461
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WSBiNMTywgOYD%2BakzsMA%2Bmp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005787;;1000000;995454;PYG;Guaraníes;2023-07-06;84461
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WRyxpsVuLv0fT%2BakzsMA%2Bmp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005788;;1000000;995454;PYG;Guaraníes;2023-07-06;84461
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WRxNRqmDF5iQT%2BakzsMA%2Bmp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005789;;500000;497728;PYG;Guaraníes;2023-07-06;84461
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WSAO5bJT57%2Faz%2BakzsMA%2Bmp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005790;;1000000;995454;PYG;Guaraníes;2023-07-06;84461
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WSrycrEYFgkKrdxHb1RMrOW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005751;;9000000;8469409;PYG;Guaraníes;2023-06-09;73951
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WSjJPjVxWntp7dxHb1RMrOW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005752;;9000000;8469409;PYG;Guaraníes;2023-06-09;73951
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTpR6EFtUq5WQkNl05jYMDdbdxHb1RMrOW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-007-0005753;;3450000;3246607;PYG;Guaraníes;2023-06-09;73951
