id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPziak5GjRqdQ3xSMeIp2NY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015804;;7800000;7347033;PYG;Guaraníes;2020-08-17;88000
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMMAvily15ENQ%2Bvss5UCzJw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015363;;1560000;1554497;PYG;Guaraníes;2020-07-07;71483
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMoh7tGaoLD2lBmgHkTYTnD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014944;;2175000;2167328;PYG;Guaraníes;2020-05-13;31108
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOzQ6q67r7rQBKGGNA1eiok;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015098;;1950000;1943122;PYG;Guaraníes;2020-05-13;31223
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMRckRpupjZOGtMmuAoYZ79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015388;;2340000;2331746;PYG;Guaraníes;2020-05-13;31337
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMjjQd%2FuzqGFeT92Fy%2BXXNQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015390;;234000;233175;PYG;Guaraníes;2020-05-13;31149
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkP8bmUEtcRRnrDj%2BC0QKd%2Fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015391;;390000;388624;PYG;Guaraníes;2020-05-13;31324
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMJIHrRN2bIiwLy5jw2K7aK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015517;;390000;388624;PYG;Guaraníes;2020-05-13;31124
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPN1gBWucDicKCpDzkVSn1U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014813;;3180000;2995329;PYG;Guaraníes;2020-05-04;30926
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMQsHur6aqovoDwiFtnzxCL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014946;;1590000;1584392;PYG;Guaraníes;2020-05-04;30324
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkN8hsfkFdNSHfIoUkP4uIzy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014964;;912000;908783;PYG;Guaraníes;2020-05-04;28781
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPpZ7ZspNW8n%2Ft1%2BA5yaCgB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015099;;585000;582937;PYG;Guaraníes;2020-05-04;28066
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMvsy0pL%2Bg98EqUMNXhfLfE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015141;;390000;388624;PYG;Guaraníes;2020-05-04;31088
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNA%2FZvK%2F4pafNCK4ZYsPo2y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015142;;780000;777249;PYG;Guaraníes;2020-05-04;30790
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPZZdX8V9koANk15zio3GDu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015192;;1560000;1554497;PYG;Guaraníes;2020-05-04;28223
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPM2Uhr6I6xLa4eXZX5c30W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015193;;780000;777249;PYG;Guaraníes;2020-05-04;30822
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOHUI9Mgj7jTfWrkrP9HVUT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015261;;1560000;1554497;PYG;Guaraníes;2020-05-04;31101
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMldEBZPohdDiOhzM0hC4sw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015389;;390000;388624;PYG;Guaraníes;2020-05-04;24758
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNYMZ%2FbK1YBtRCH7kuMEeTD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015616;;390000;388624;PYG;Guaraníes;2020-05-04;30726
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPDjpvKF2MnV%2FJq9sgZpgff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014913;;1380000;1375132;PYG;Guaraníes;2020-01-27;195281
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO7id6VYHUh3hPg5liD0weS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013946;;1980000;1973016;PYG;Guaraníes;2020-01-23;188448
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMXU5H3NOMBaExGncS3fH11;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014629;;2790000;2627977;PYG;Guaraníes;2020-01-23;188450
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMordRkLud%2FGATaHSokQNe3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014875;;4740000;4464735;PYG;Guaraníes;2020-01-23;188125
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMEGiCFIhw9eGWw%2BLVcSi%2BG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014965;;1770000;1763757;PYG;Guaraníes;2020-01-23;188452
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkN9YSNSCeAEM%2FcQvrAAlhvu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014966;;1380000;1375132;PYG;Guaraníes;2020-01-23;186170
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMeQ0LTeO9d0GDb2d850X%2Fx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015047;;1170000;1165873;PYG;Guaraníes;2020-01-23;188518
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkM1Y18tpDBY8K8OWQ%2BVkPyG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015048;;1560000;1554497;PYG;Guaraníes;2020-01-23;185623
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPy0NQQBRmEIVOvqhT8iKmr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013521;;1590000;1584392;PYG;Guaraníes;2019-12-27;185633
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMjCmZkXL87c81LAqbreIiC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014037;;3975000;3744161;PYG;Guaraníes;2019-12-27;187140
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMwf%2B1jWQnAMM86m3M%2FR6ZV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014126;;2385000;2376587;PYG;Guaraníes;2019-12-27;187114
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkN5D%2BmcZjqLo1%2F0KyN0vUnN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014127;;5385000;5072278;PYG;Guaraníes;2019-12-27;187945
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkND2VdhHpIQp7HLZaHgWG8O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014305;;2616000;2464083;PYG;Guaraníes;2019-12-27;187083
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPqD%2FzWUqUIXpnQp5FOX8np;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014519;;2946000;2774919;PYG;Guaraníes;2019-12-27;187157
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNwZphE9oocu%2Fl%2FiB4Si6uO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014707;;2175000;2167328;PYG;Guaraníes;2019-12-27;187186
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOeLUT5CEliHZfG6ORuQR2Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014807;;3570000;3362680;PYG;Guaraníes;2019-12-27;186339
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPawX74CtMo5Ey1P8YvEqEn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014889;;678000;675609;PYG;Guaraníes;2019-12-27;186463
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMWB8wWL0CnuRC1kHMTYmaz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014945;;795000;792196;PYG;Guaraníes;2019-12-27;186455
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNVVfheUezzhVihxEXkbwmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015046;;1620000;1614286;PYG;Guaraníes;2019-12-27;185550
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOweOOttWKYofS4M62%2BVkfs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015049;;234000;233175;PYG;Guaraníes;2019-12-27;186398
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPGe0u%2BL4oq5OTqqUnJC4nA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015143;;78000;77725;PYG;Guaraníes;2019-12-27;186407
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNzwDeWRYBy9LZDx4pa1H%2Bl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0015260;;780000;777249;PYG;Guaraníes;2019-12-27;188535
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO9mWox6w1RhVG%2FmYET1Vgx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013563;;2400000;2391535;PYG;Guaraníes;2019-11-07;151078
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPoxGKJ609RnO%2FL8PARQxOy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013574;;1950000;1943122;PYG;Guaraníes;2019-11-07;149283
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOChQAOoeY%2F36XA7HaXXws%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013835;;3765000;3546356;PYG;Guaraníes;2019-11-07;153832
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMdJmVVnmfX6O%2Fn6vtugaQ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014520;;3180000;2995329;PYG;Guaraníes;2019-11-07;153312
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPfu3cygqceCbMbNO1PnJli;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014628;;954000;950635;PYG;Guaraníes;2019-11-07;148455
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMLA%2FuS1jE%2BjrAYs60q2159;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014760;;4350000;4097384;PYG;Guaraníes;2019-11-07;151609
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOTjx8v0SkJdP2HepRCXj1l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014761;;4350000;4097384;PYG;Guaraníes;2019-11-07;153165
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNbR%2Bj7r4YZswU%2FspsRuo%2Bc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014762;;318000;316878;PYG;Guaraníes;2019-11-07;154043
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNFbNmnQYUSiNvFlaxF0es%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014796;;2226000;2218148;PYG;Guaraníes;2019-11-07;148457
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMVOvRNYMzXKaSJDyW1X61m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014808;;2385000;2376587;PYG;Guaraníes;2019-11-07;154535
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPnkIjLtqhQd6ggPiNeHI0x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014809;;2580000;2430172;PYG;Guaraníes;2019-11-07;150997
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPKiseqsZcwsB8rZgeAZjDc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014812;;195000;194312;PYG;Guaraníes;2019-11-07;151809
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOlByewQI4CWSnZQ9Zub1bW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0014876;;2400000;2391535;PYG;Guaraníes;2019-11-07;153161
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOYR9FDYs3fz5R7qAyweVWT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013514;;3585000;3376809;PYG;Guaraníes;2019-11-05;144881
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNSBKqOWqciQnhpG9MgAdyS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013552;;1590000;1584392;PYG;Guaraníes;2019-11-05;146388
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMZmdamjZx6XTwg%2FM%2FBpakn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013564;;3000000;2825782;PYG;Guaraníes;2019-11-05;146771
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOZH1ODE2vk8R0u4MiGgJ4L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0013566;;3975000;3744161;PYG;Guaraníes;2019-11-05;146532
