id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNaJ7b%2F5UzGcI13tQlZVNPf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001223;;17394000;16541377;PYG;Guaraníes;2018-03-27;28278
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkM9kp9sLv9q7Y13tQlZVNPf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001224;;49113000;46705570;PYG;Guaraníes;2018-03-27;28278
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkM31Goz13xyhI13tQlZVNPf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001225;;14320800;13618821;PYG;Guaraníes;2018-03-27;28278
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOBGfyl%2FrrH1IgaJU4%2FXwdo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001227;;7500000;7132364;PYG;Guaraníes;2018-03-27;28240
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkP26ANWXbpPR4gaJU4%2FXwdo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001228;;2772900;2636977;PYG;Guaraníes;2018-03-27;28240
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkP47biVhlf7oWyBDfW09%2Fhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001233;;2362500;2246694;PYG;Guaraníes;2018-03-27;28302
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMmCQODOIr9SItyrpQxp93D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001242;;13140000;12495901;PYG;Guaraníes;2018-03-27;28325
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOE8VrwPn5aM2yBDfW09%2Fhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001250;;11600000;10451389;PYG;Guaraníes;2018-03-27;28302
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOGBINq3bxte2yBDfW09%2Fhi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001254;;20417400;19416577;PYG;Guaraníes;2018-03-27;28302
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkO3phCEbaesfLuraP4LGUWj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001267;;110620000;105197609;PYG;Guaraníes;2018-03-27;28266
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMGD35GlXlQpXyY8vd%2Fd29g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001268;;5250000;4992654;PYG;Guaraníes;2018-03-27;28220
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPmQWx4p4Wsd0oF5THbt%2Fw7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001190;;375000;356619;PYG;Guaraníes;2017-12-22;142886
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMUyrsZ5rILxkoF5THbt%2Fw7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001192;;30456000;28963103;PYG;Guaraníes;2017-12-22;142886
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkM8KSoZCTO5ZUoF5THbt%2Fw7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001193;;9402400;8941511;PYG;Guaraníes;2017-12-22;142886
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkO9s9YKngv%2B3UoF5THbt%2Fw7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001194;;13957600;13273423;PYG;Guaraníes;2017-12-22;142886
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNsqqxugYke8FWz9HdsCt76;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001181;;24948000;23725094;PYG;Guaraníes;2017-11-22;142943
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPWoqgCHZpUd1Wz9HdsCt76;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001188;;1450000;1378924;PYG;Guaraníes;2017-11-22;142943
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPas%2FerjGetYVWz9HdsCt76;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001189;;750000;713236;PYG;Guaraníes;2017-11-22;142943
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOdSIhtDMQJ0VKLh0O2hVjl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001191;;31428000;29887457;PYG;Guaraníes;2017-11-22;143352
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkO%2B0pSof4XcCNmI9YPWr%2B1A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001195;;50000000;47549091;PYG;Guaraníes;2017-11-22;143025
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkO%2B0pSof4XcCP%2BlKGOiSBmf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001195;;50000000;47549091;PYG;Guaraníes;2017-11-22;143028
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkO%2B0pSof4XcCJ%2Bq1GDoNuzg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001195;;2205800;2097676;PYG;Guaraníes;2017-11-22;143030
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkP6aNpeQzzmNgI9CWwF6DbI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001198;;39880000;37925155;PYG;Guaraníes;2017-11-21;142885
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkP6aNpeQzzmNqJiTRr7b0f6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001198;;50000000;47549091;PYG;Guaraníes;2017-11-21;142889
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkP6aNpeQzzmNoHq8MQmU%2FZa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001198;;38228440;36354551;PYG;Guaraníes;2017-11-21;142891
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPZ4ElXKb8dzHVld%2FmqynVd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001161;;15476000;14717394;PYG;Guaraníes;2017-07-28;94376
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOkuHQ4PeBHiBaMVqeAOjIL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001136;;5340000;3743243;PYG;Guaraníes;2017-06-02;66201
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOetO5yU8l3thaMVqeAOjIL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001137;;7227900;6873601;PYG;Guaraníes;2017-06-02;66201
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOugOzJhSskURaMVqeAOjIL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001138;;11570000;11002860;PYG;Guaraníes;2017-06-02;66201
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOI7CFXUJDXbBaMVqeAOjIL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001140;;5340000;5078243;PYG;Guaraníes;2017-06-02;66201
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNgF%2FfMgemy8u1Mm5ze%2FI%2Bp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001145;;3094200;2014268;PYG;Guaraníes;2017-05-30;63449
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOetO5yU8l3tvafJt141Cqs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001137;;32572100;30975475;PYG;Guaraníes;2017-05-29;62056
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkP9vxd0ixgQT2BtJtLeaet0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001047;;241018400;229204116;PYG;Guaraníes;2017-03-23;25484
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOGTg0w%2B8oavcvW6EUOA50t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001048;;42120000;40055355;PYG;Guaraníes;2017-03-23;25487
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNzOAfkqrGzF8vW6EUOA50t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001050;;10005000;9514573;PYG;Guaraníes;2017-03-23;25487
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOuMKq9gtxR5M9qp2PgrmTJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000955;;53346000;50731076;PYG;Guaraníes;2017-01-11;180594
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOddsv0dsk31M9qp2PgrmTJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000956;;28020000;26646510;PYG;Guaraníes;2017-01-11;180594
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMem8ctSGEZpumKzvkLMt4w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000854;;95520000;90837783;PYG;Guaraníes;2016-12-29;124345
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMdnFd7X%2F7M3NomRsjF0XYE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000891;;14495000;13784482;PYG;Guaraníes;2016-12-29;124343
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOlRvBxKLNkONomRsjF0XYE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000892;;41931200;39875809;PYG;Guaraníes;2016-12-29;124343
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNynPsLJaBeMNomRsjF0XYE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000893;;28966400;27546519;PYG;Guaraníes;2016-12-29;124343
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkO6qP61Xi5DjwvjEk%2BN41Lk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000913;;4495000;4049913;PYG;Guaraníes;2016-12-28;173569
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPj99I2%2FF1ZsgvjEk%2BN41Lk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000914;;25916040;24645683;PYG;Guaraníes;2016-12-28;173569
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkN3Y130sA3LSdC3p%2BZYDKc7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000952;;18727500;17809512;PYG;Guaraníes;2016-12-28;173646
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOwdlEYzFCW7tC3p%2BZYDKc7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000953;;53616000;50987841;PYG;Guaraníes;2016-12-28;173646
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMT9IsJ%2B5sOFFpw8FcOdMS4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000962;;19423300;13809613;PYG;Guaraníes;2016-12-28;171883
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkN2UieZ5o8SA6QxGbXjOIvH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000954;;58501440;55633805;PYG;Guaraníes;2016-12-19;166037
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNQLnT16MDP1CY%2F%2F6AGVq%2B6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000855;;29200000;27768669;PYG;Guaraníes;2016-10-31;124742
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOQlNBGBPXoOSY%2F%2F6AGVq%2B6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000856;;12816000;12187783;PYG;Guaraníes;2016-10-31;124742
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPjyABLoFn0wKsyloyH9nyo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000832;;20470400;19466978;PYG;Guaraníes;2016-10-06;103815
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMKv7ZUcOlQUqsyloyH9nyo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000837;;77631300;73825955;PYG;Guaraníes;2016-10-06;103815
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOJt0b1GdBT1NYVF0Q646je;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000838;;10000000;9509819;PYG;Guaraníes;2016-09-13;104754
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMKTnD9q6gf7FuKAhkAAm4F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000825;;221240000;210395218;PYG;Guaraníes;2016-09-06;89663
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMf03O0So4%2BmzH62Ih3K%2F0%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000834;;223397090;212446571;PYG;Guaraníes;2016-09-01;105959
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPHOJcKUq0wMTH62Ih3K%2F0%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000835;;194857130;185305588;PYG;Guaraníes;2016-09-01;105959
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkM7NMHXdoAfvjH62Ih3K%2F0%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000836;;134845780;128235886;PYG;Guaraníes;2016-09-01;105959
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOJt0b1GdBT1ISspxFCtDs8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000838;;206160000;196054412;PYG;Guaraníes;2016-09-01;104757
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMvfbyOnBkO2qWj%2BG4Nww22;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000833;;77180900;73397632;PYG;Guaraníes;2016-08-31;103896
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMvfbyOnBkO2jyCGntcs6ip;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000833;;174517500;165962970;PYG;Guaraníes;2016-08-31;103898
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPBSOXW4t1jK%2B7oJQPWAm5A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000816;;9642500;9169843;PYG;Guaraníes;2016-08-30;89839
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkNTyTEgT24EX%2B7oJQPWAm5A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000818;;7876500;3394628;PYG;Guaraníes;2016-08-30;89839
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOcUbo4FYOrIdJKd%2FgEILB4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000824;;55500000;52779491;PYG;Guaraníes;2016-08-19;89638
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMfy1AVy1m8k3BUMrpoQrfs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000826;;47146000;44834989;PYG;Guaraníes;2016-08-19;89397
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOtieKC7d43fHBUMrpoQrfs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000827;;3625000;3447310;PYG;Guaraníes;2016-08-19;89397
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPP5K3j1qURksqFfUoh5Etk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000802;;18022500;8127819;PYG;Guaraníes;2016-07-22;81847
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOQuQraP0lSLsqFfUoh5Etk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000803;;17819300;7857987;PYG;Guaraníes;2016-07-22;81847
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPxvNjnF713YY%2BmOlHyFe2v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0000672;;25920000;24649449;PYG;Guaraníes;2016-07-08;80037
