id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
k4pb4136mSlg3mM07iELNw%3D%3D;88;26111801-003;"Correa de alternador";"Correa de alternador";254230;_NO_APLICA_;1.000000000000;_NO_APLICA_;254230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n43YNIjeZLdg3mM07iELNw%3D%3D;89;26111801-004;"Correa dentada corta ";"Correa dentada corta ";343708;_NO_APLICA_;1.000000000000;_NO_APLICA_;343708;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2B02Xf6Tvvhg3mM07iELNw%3D%3D;90;26111801-005;"Correa dentada larga";"Correa dentada larga";255051;_NO_APLICA_;1.000000000000;_NO_APLICA_;255051;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oSz1XOzpGVRg3mM07iELNw%3D%3D;91;26131612-001;"Tubo de escape";"Tubo de escape";255051;_NO_APLICA_;1.000000000000;_NO_APLICA_;255051;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2aPao9C3R8hg3mM07iELNw%3D%3D;92;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";227346;_NO_APLICA_;1.000000000000;_NO_APLICA_;227346;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ABLddN%2FNQahg3mM07iELNw%3D%3D;93;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";227346;_NO_APLICA_;1.000000000000;_NO_APLICA_;227346;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HRimof9WNrxg3mM07iELNw%3D%3D;94;31201604-002;"Cemento para junta";"Cemento para junta";171935;_NO_APLICA_;1.000000000000;_NO_APLICA_;171935;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VaVBs5WPnXlg3mM07iELNw%3D%3D;95;31201604-002;"Cemento para junta";"Cemento para junta";171935;_NO_APLICA_;1.000000000000;_NO_APLICA_;171935;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nSaFLhQMFD1g3mM07iELNw%3D%3D;96;40151524-001;"Bomba de aceite";"Bomba de aceite";498857;_NO_APLICA_;1.000000000000;_NO_APLICA_;498857;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CXCYBZ07AcRg3mM07iELNw%3D%3D;97;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";310461;_NO_APLICA_;1.000000000000;_NO_APLICA_;310461;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K5prKQJK1RNg3mM07iELNw%3D%3D;98;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";227346;_NO_APLICA_;1.000000000000;_NO_APLICA_;227346;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qarUrmRVhZlg3mM07iELNw%3D%3D;99;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";310461;_NO_APLICA_;1.000000000000;_NO_APLICA_;310461;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eLkla80pfptg3mM07iELNw%3D%3D;100;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";199641;_NO_APLICA_;1.000000000000;_NO_APLICA_;199641;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jCz4AASckS9g3mM07iELNw%3D%3D;101;40161526-002;"Reten frente motor";"Reten frente motor";177477;_NO_APLICA_;1.000000000000;_NO_APLICA_;177477;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8rGKIKaxW8tg3mM07iELNw%3D%3D;102;40161526-012;"Reten eje balanceador";"Reten eje balanceador";293018;_NO_APLICA_;1.000000000000;_NO_APLICA_;293018;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2FDJuKuyCZBg3mM07iELNw%3D%3D;103;40161526-018;"Retenes Piñon";"Retenes Piñon";171935;_NO_APLICA_;1.000000000000;_NO_APLICA_;171935;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sN0mj0jzi1Zg3mM07iELNw%3D%3D;104;40161526-020;"Reten Bancada";"Reten Bancada";309723;_NO_APLICA_;1.000000000000;_NO_APLICA_;309723;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
