slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
230652-nelson-rogelio-pereira-flor-1;CD-28002-12-53501;"2012-06-28 12:29:18.079112";230652;"Adquisicion de Equipos de Oficina y Computacion";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50366000;PYG;Guaraníes;;"2012-06-19 15:54:52"
241200-nelson-rogelio-pereira-flor-1;CD-30168-12-56338;"2012-08-07 10:50:50.342147";241200;"Adquisicion de Productos de Limpieza";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7375150;PYG;Guaraníes;;"2012-06-28 08:15:31"
228461-nelson-rogelio-pereira-flor-1;CD-22010-12-54941;"2012-07-19 08:13:03.445835";228461;"Mantenimiento y Reparacion de Desmalezadora";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9926000;PYG;Guaraníes;;"2012-07-17 08:10:20"
229068-nelson-rogelio-pereira-flor-1;CD-30168-12-56512;"2012-08-09 12:45:54.113712";229068;"Adquisicion aire acondicionado ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2012-08-03 17:13:02"
229067-nelson-rogelio-pereira-flor-1;CD-30168-12-56745;"2012-08-16 12:03:30.350155";229067;"Adquisicion de Aire Acondicionado Junta Municipal";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2012-08-06 14:44:28"
242837-nelson-rogelio-pereira-flor-1;CD-28002-12-58338;"2012-09-12 09:46:31.100468";242837;"Adquisición de Productos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17788400;PYG;Guaraníes;;"2012-09-12 08:26:02"
230877-nelson-rogelio-pereira-flor-1;CD-28002-12-60265;"2012-10-12 10:51:56.320691";230877;"MUEBLES Y ENCERES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29922000;PYG;Guaraníes;;"2012-10-08 10:19:42"
243371-nelson-rogelio-pereira-flor-1;CD-30168-12-65281;"2012-12-10 14:00:16.148207";243371;"Adquisicion de Equipos de Comunicacion";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14447500;PYG;Guaraníes;;"2012-12-05 18:40:53"
244362-nelson-rogelio-pereira-flor-1;CD-30168-12-65435;"2012-12-11 10:33:16.341263";244362;"Adquisicion de Fotocopiadora para Junta Municipal";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250000;PYG;Guaraníes;;"2012-12-05 18:47:58"
245894-nelson-rogelio-pereira-flor-1;CD-30168-12-66030;"2012-12-13 11:39:11.935386";245894;"Adquisicion Equipo Informatico Junta Municipal";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12494750;PYG;Guaraníes;;"2012-12-10 15:23:25"
245898-nelson-rogelio-pereira-flor-1;CD-30168-12-66027;"2012-12-13 11:31:37.949661";245898;"Adquisicion de equipos informaticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103954000;PYG;Guaraníes;;"2012-12-10 15:38:22"
250554-nelson-rogelio-pereira-flor-1;CD-28002-13-69584;"2013-03-11 10:15:44.787926";250554;"PRODUCTOS DE PAPELES DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33610250;PYG;Guaraníes;;"2013-03-08 10:50:50"
248984-nelson-rogelio-pereira-flor-1;CD-30218-13-70380;"2013-04-02 16:16:22.627481";248984;"Adquisición de Útiles de Oficina y Escritorio";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26122850;PYG;Guaraníes;;"2013-03-11 17:37:21"
251814-nelson-rogelio-pereira-flor-1;CD-30169-13-69834;"2013-03-18 08:47:37.514723";251814;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43905700;PYG;Guaraníes;;"2013-03-12 09:58:01"
249109-nelson-rogelio-pereira-flor-1;CD-30216-13-70278;"2013-03-26 14:22:13.597783";249109;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9172920;PYG;Guaraníes;;"2013-03-19 16:16:01"
249854-nelson-rogelio-pereira-flor-5;CD-28002-13-70209;"2013-03-25 15:27:49.269977";249854;"Adquisición de Articulos de Oficina y Tintas/Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12309700;PYG;Guaraníes;;"2013-03-22 16:39:05"
250479-nelson-rogelio-pereira-flor-1;CD-28002-13-70735;"2013-04-11 16:44:20.662471";250479;"Provisión de Tintas y Toners";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42149905;PYG;Guaraníes;;"2013-04-03 14:34:33"
255656-nelson-rogelio-pereira-flor-1;CD-30216-13-72681;"2013-05-24 14:48:01.075886";255656;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2013-05-21 15:02:43"
255669-nelson-rogelio-pereira-flor-1;CD-30216-13-72683;"2013-05-24 14:57:19.260804";255669;"ADQUISICION DE HERBICIDAS Y OTROS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14330000;PYG;Guaraníes;;"2013-05-21 15:12:59"
251779-nelson-rogelio-pereira-flor-1;CD-28002-13-73349;"2013-06-05 16:26:53.973856";251779;"PINTURAS Y EXTINTORES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8992000;PYG;Guaraníes;;"2013-05-31 12:58:30"
252247-nelson-rogelio-pereira-flor-4;CD-28002-13-75812;"2013-07-26 16:15:37.845701";252247;"Adquisición de Equipos de Oficinas y Computacion";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000;PYG;Guaraníes;;"2013-06-18 09:18:46"
264801-nelson-rogelio-pereira-flor-1;CD-30168-13-81667;"2013-12-11 11:40:09.656238";264801;"Articulos de Plasticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34999965;PYG;Guaraníes;;"2013-12-05 17:56:42"
271755-nelson-rogelio-pereira-flor-3;CD-13001-14-90132;"2014-07-10 08:54:13";271755;"CD 05/2014 ""Adquisición de Banderas e Hilos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3618465;PYG;Guaraníes;;"2014-06-04 11:17:00"
278394-nelson-rogelio-pereira-flor-4;CD-28002-14-91438;"2014-07-31 19:49:02.540174";278394;"ADQUISICION DE TONERS, TINTAS Y MARCADORES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2730000;PYG;Guaraníes;;"2014-07-18 15:35:38"
268578-nelson-rogelio-pereira-flor-4;CD-28002-14-92186;"2014-08-19 16:10:19.594848";268578;"13 - Adquisición de Art. De Ferretería";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397400;PYG;Guaraníes;;"2014-07-29 10:14:05"
280990-nelson-rogelio-pereira-flor-5;CD-28002-14-95369;"2014-10-10 16:46:54.054601";280990;"ADQUISICIÓN DE HERRAMIENTAS MENORES E INSUMOS ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2479680;PYG;Guaraníes;;"2014-09-24 16:31:55"
302707-nelson-rogelio-pereira-flor-1;CD-30216-16-118766;"2016-02-26 07:57:59.067";302707;"ADQUISICIÓN DE FOTOCOPIADORAS Y OTROS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12940000;PYG;Guaraníes;;"2016-02-15 10:18:53"
303772-nelson-rogelio-pereira-flor-1;CD-30216-16-120801;"2016-05-02 08:57:18.407";303772;"ADQUISICION DE UTILES DE OFICINA VARIAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8999900;PYG;Guaraníes;;"2016-04-22 12:00:52"
306141-nelson-rogelio-pereira-flor-7;CD-28002-16-121181;"2016-05-11 15:49:49.643";306141;"Adquisición de artículos y productos de limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5557915;PYG;Guaraníes;;"2016-04-28 16:30:49"
302093-nelson-rogelio-pereira-flor-1;CD-28002-16-120831;"2016-05-02 14:46:15.9";302093;"PROVISION DE TINTA Y TONERS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20974250;PYG;Guaraníes;;"2016-04-29 12:38:45"
306075-nelson-rogelio-pereira-flor-1;CD-28002-16-121061;"2016-05-09 14:37:25.199";306075;"Adquisición de productos de papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16230000;PYG;Guaraníes;;"2016-05-02 15:04:23"
302087-nelson-rogelio-pereira-flor-3;CD-28002-16-121628;"2016-05-23 16:43:29.424";302087;"PRODUCTOS DE PAPEL CARTON";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6854000;PYG;Guaraníes;;"2016-05-13 15:45:57"
304424-nelson-rogelio-pereira-flor-4;CD-28002-16-122849;"2016-06-22 16:15:50.677";304424;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2016-06-09 10:03:28"
302219-nelson-rogelio-pereira-flor-1;CD-28002-16-123441;"2016-07-05 16:30:56.543";302219;"PROVISIÓN DE ARTÍCULOS DE FERRETERIA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10995400;PYG;Guaraníes;;"2016-06-28 18:03:26"
314707-nelson-rogelio-pereira-flor-2;CD-28002-16-125035;"2016-08-09 17:52:25.043";314707;"Adquisición de Repuestos Informáticos y Accesorios Menores";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24821000;PYG;Guaraníes;;"2016-07-22 14:57:46"
304453-nelson-rogelio-pereira-flor-1;CD-28002-16-125512;"2016-08-22 16:36:53.299";304453;"MANTENIMIENTO DE ACONDICIONADORES DE AIRES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18888250;PYG;Guaraníes;;"2016-08-12 16:00:16"
302312-nelson-rogelio-pereira-flor-1;CD-28002-16-128049;"2016-10-13 12:16:22.291";302312;"ADQUISICION DE EQUIPOS DE OFICINA, COMPUTACION Y MAMPARAS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56599800;PYG;Guaraníes;;"2016-09-27 17:25:29"
318598-nelson-rogelio-pereira-flor-6;CD-28002-16-132407;"2016-12-21 19:08:53.091";318598;"Adquisición de Equipos Informáticos, Oficina y Educativos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34020000;PYG;Guaraníes;;"2016-12-09 18:29:00"
320750-nelson-rogelio-pereira-flor-1;CD-30168-16-132117;"2016-12-20 14:24:24.837";320750;"Adquisicion de tractor corta pasto";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35250000;PYG;Guaraníes;;"2016-12-14 08:41:33"
318655-nelson-rogelio-pereira-flor-1;CD-30168-16-133125;"2016-12-23 15:01:51.711";318655;"Adquisicion de equipos y maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34025300;PYG;Guaraníes;;"2016-12-15 10:11:13"
322513-nelson-rogelio-pereira-flor-5;CD-28002-17-136058;"2017-03-24 07:58:10.472";322513;"Adquisición de Elementos e Insumos de Limpiza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7925000;PYG;Guaraníes;;"2017-03-07 17:10:55"
324000-nelson-rogelio-pereira-flor-5;CD-28002-17-138206;"2017-05-19 13:36:02.634";324000;"ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3208720;PYG;Guaraníes;;"2017-04-25 17:07:00"
331069-nelson-rogelio-pereira-flor-1;CD-30219-17-138618;"2017-05-29 14:39:03.141";331069;"CONSTRUCCIÓN DE COCINA-COMEDOR EN LA ESCUELA BÁSICA Nº 7985 SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142051426;PYG;Guaraníes;;"2017-05-24 07:28:36"
330740-nelson-rogelio-pereira-flor-1;CD-30152-17-138895;"2017-06-01 15:26:08.01";330740;"ADQUISICIÓN DE RADIO PORTÁTILES Y DECIBELIMETRO PARA EL DEPARTAMENTO DE TRANSITO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42850000;PYG;Guaraníes;;"2017-05-26 08:02:26"
320955-nelson-rogelio-pereira-flor-1;CD-30219-17-139502;"2017-06-16 09:38:23.967";320955;"Construcción y Colocación de Señalizaciones dentro del Casco Urbano";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98220000;PYG;Guaraníes;;"2017-06-13 08:27:46"
331959-nelson-rogelio-pereira-flor-1;CD-30219-17-139503;"2017-06-16 09:38:51.277";331959;"Construcción de Empedrado en frente de la Escuela Básica Nº 1465 Jóvenes y Adultos ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68005000;PYG;Guaraníes;;"2017-06-13 08:56:23"
332386-nelson-rogelio-pereira-flor-1;CD-30156-17-140412;"2017-07-03 15:39:47.467";332386;"Adquisición de Cubiertas para Vehículos y Maquinarias";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39920000;PYG;Guaraníes;;"2017-06-27 08:46:10"
331958-nelson-rogelio-pereira-flor-1;CD-30219-17-140581;"2017-07-06 15:06:03.66";331958;"CONSTRUCCIÓN DE CASETA PARA PARADA DE OMNIBUS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2017-07-03 10:19:47"
332491-nelson-rogelio-pereira-flor-1;CD-30245-17-141474;"2017-07-25 08:03:57.872";332491;"Adquisición de Neumatico";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2017-07-14 12:02:33"
323789-nelson-rogelio-pereira-flor-1;CD-28002-17-143549;"2017-09-07 15:36:28.516";323789;"10 - Adquisición de Art. de Ferreteria";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2983800;PYG;Guaraníes;;"2017-07-14 16:42:44"
332152-nelson-rogelio-pereira-flor-1;CO-30219-17-142094;"2017-08-07 08:58:54.676";332152;"Construcción de empedrado calle Cupa`y entre Jacarandá y Guavirá ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310787083;PYG;Guaraníes;;"2017-08-01 10:05:05"
333678-nelson-rogelio-pereira-flor-1;CD-30156-17-142519;"2017-08-16 16:22:50.45";333678;"Servicio de Reparación de Motor con Provisión de Repuestos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74543126;PYG;Guaraníes;;"2017-08-10 11:17:23"
332091-nelson-rogelio-pereira-flor-1;CO-30219-17-143047;"2017-08-29 08:58:10.868";332091;"Construcción de Empedrado sobre la doble avenida Jacarandá";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324775968;PYG;Guaraníes;;"2017-08-22 14:10:26"
334386-nelson-rogelio-pereira-flor-1;CD-30152-17-143239;"2017-08-31 16:10:27.281";334386;"REPARACIÓN Y REMODELACIÓN DE PALACETE MUNICIPAL PRIMERA ETAPA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147570200;PYG;Guaraníes;;"2017-08-25 08:32:57"
334387-nelson-rogelio-pereira-flor-1;CD-30152-17-143240;"2017-08-31 16:10:55.349";334387;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150406490;PYG;Guaraníes;;"2017-08-25 08:51:02"
322980-nelson-rogelio-pereira-flor-5;CD-28002-17-143708;"2017-09-11 16:13:41.81";322980;"Adquisición de Repuestos Informáticos y Accesorios Menores";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32171000;PYG;Guaraníes;;"2017-08-28 15:45:42"
