slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
318655-adquisicion-equipos-maquinarias-1;318655;"Adquisicion de equipos y maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-15 10:11:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31999997
321894-adquisicion-nylon-desmalezadora-1;321894;"ADQUISICIÓN DE NYLON PARA DESMALEZADORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-02-15 14:33:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19980000
323120-construccion-pavimento-tipo-empedrado-cordon-hormigon-barrio-santa-catalina-1;323120;"Construccion de Pavimento tipo empedrado con Cordon de Hormigon en Barrio Santa Catalina";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-01 09:41:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140337500
320978-adquisicion-articulos-productos-limpieza-1;320978;"Adquisición de Artículos y Productos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-03-01 10:38:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29845110
322513-adquisicion-elementos-e-insumos-limpiza-1;322513;"Adquisición de Elementos e Insumos de Limpiza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-03-07 17:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25350000
322702-adquisicion-utiles-oficina-papel-carton-caracter-sustentable-1;322702;"Adquisición de Útiles de Oficina, Papel y Cartón - con carácter Sustentable";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-03-14 16:57:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148891150
324000-elementos-e-insumos-limpieza-1;324000;"ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-04-25 17:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
322183-adquisicion-utiles-oficina-papeleria-1;322183;"Adquisición de Útiles de Oficina y Papeleria";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-04-28 08:33:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55162685
323377-provision-utiles-oficinas-tintas-toner-1;323377;"PROVISION DE UTILES DE OFICINAS, TINTAS Y TONER";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-05-04 17:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139784360
325639-adquisicion-articulos-electricos-ferreteria-1;325639;"Adquisición de Artículos Eléctricos y Ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-05-05 16:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190626610
331069-construccion-cocina-comedor-escuela-basica-n-7985-san-antonio-1;331069;"CONSTRUCCIÓN DE COCINA-COMEDOR EN LA ESCUELA BÁSICA Nº 7985 SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-24 07:28:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
330740-adquisicion-radio-portatiles-decibelimetro-departamento-transito-1;330740;"ADQUISICIÓN DE RADIO PORTÁTILES Y DECIBELIMETRO PARA EL DEPARTAMENTO DE TRANSITO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-05-26 08:02:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44500000
321723-construccion-empedrado-calle-dr-eusebio-ayala-calle-mcal-jose-f-estigarribia-1;321723;"Construcción de Empedrado en la Calle Dr. Eusebio Ayala y la Calle Mcal. José F. Estigarribia ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-26 15:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;343983850
322989-mantenimiento-reparaciones-acondicionadores-aire-1;322989;"Mantenimiento y Reparaciones de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-05 09:33:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27072203
325307-mantenimiento-reparacion-equipos-informaticos-1;325307;"Mantenimiento y Reparación de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-07 10:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14863300
320955-construccion-colocacion-senalizaciones-dentro-casco-urbano-1;320955;"Construcción y Colocación de Señalizaciones dentro del Casco Urbano";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-13 08:27:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98720000
331959-construccion-empedrado-frente-escuela-basica-n-1465-jovenes-adultos-1;331959;"Construcción de Empedrado en frente de la Escuela Básica Nº 1465 Jóvenes y Adultos ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-13 08:56:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
322397-mantenimiento-reparacion-edificio-1;322397;"Mantenimiento y Reparación de Edificio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-15 10:36:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7175925
332386-adquisicion-cubiertas-vehiculos-maquinarias-1;332386;"Adquisición de Cubiertas para Vehículos y Maquinarias";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-06-27 08:46:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
331958-construccion-caseta-parada-omnibus-1;331958;"CONSTRUCCIÓN DE CASETA PARA PARADA DE OMNIBUS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-03 10:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77583624
328315-terminacion-colegio-nacional-tacuary-1;328315;"TERMINACIÓN DEL COLEGIO NACIONAL TACUARY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-12 09:32:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122455247
332491-adquisicion-neumatico-1;332491;"Adquisición de Neumatico";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-07-14 12:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54800000
323789-10-adquisicion-art-ferreteria-1;323789;"10 - Adquisición de Art. de Ferreteria";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-07-14 16:42:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
332152-construccion-empedrado-calle-cupa-y-jacaranda-guavira-1;332152;"Construcción de empedrado calle Cupa`y entre Jacarandá y Guavirá ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-01 10:05:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;345000000
333678-servicio-reparacion-motor-provision-repuestos-1;333678;"Servicio de Reparación de Motor con Provisión de Repuestos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-08-10 11:17:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78581299
332091-construccion-empedrado-doble-avenida-jacaranda-1;332091;"Construcción de Empedrado sobre la doble avenida Jacarandá";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-22 14:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338050000
334386-reparacion-remodelacion-palacete-municipal-primera-etapa-1;334386;"REPARACIÓN Y REMODELACIÓN DE PALACETE MUNICIPAL PRIMERA ETAPA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-25 08:32:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149820500
334387-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-1;334387;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-25 08:51:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151470440
322980-adquisicion-repuestos-informaticos-accesorios-menores-1;322980;"Adquisición de Repuestos Informáticos y Accesorios Menores";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-28 15:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74974695
335140-construccion-acceso-principal-vereda-cementerio-municipal-1;335140;"CONSTRUCCION DE ACCESO PRINCIPAL Y VEREDA EN EL CEMENTERIO MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-12 09:33:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143520000
335757-remodelacion-bano-sexado-municipalidad-ciudad-pdte-franco-1;335757;"REMODELACION BAÑO SEXADO MUNICIPALIDAD CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-19 12:30:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95160000
334175-adquisicion-e-instalacion-semaforos-inteligente-ciudad-pdte-franco-1;334175;"ADQUISICIÓN E INSTALACIÓN DE SEMÁFOROS INTELIGENTE PARA LA CIUDAD DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-10-30 10:47:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
337978-construccion-empedrado-calle-guayaivi-e-yvyrapyta-avda-jacaranda-1;337978;"Construcción de empedrado calle Guayaivi e/ Yvyrapyta y Avda Jacarandá ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 09:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
333511-construccion-empedrado-calle-ka-arendy-carlos-a-lopez-mcal-lopez-1;333511;"Construcción de Empedrado sobre calle Ka'arendy entre Carlos A. López y Mcal. López";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 09:31:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98555600
338405-construcciones-hermoseamientos-plazas-portal-san-antonio-ajenjo-colonia-laurel-1;338405;"Construcciones y Hermoseamientos de las Plazas El Portal, San Antonio y Ajenjo Colonia Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 15:35:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
338367-construccion-2-aulas-bano-sexado-escuela-basica-n-7985-san-antonio-construccion-ting-1;338367;"Construccion de 2 Aulas con Baño Sexado Escuela Básica Nº 7985 San Antonio y Construcción de un Tinglado en el Centro 1465 de Educación Básica Bilingüe para Jovenes y Adultos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 15:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429308000
337862-construccion-pavimento-tipo-empedrado-diferente-tramos-ciudad-pdte-franco-1;337862;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTE TRAMOS DE LA CIUDAD DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 16:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;951121600
322745-refaccion-oficina-ex-terminal-omnibus-1;322745;"Refacción de una Oficina en la ex terminal de Ómnibus";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 08:09:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146162430
335897-construccion-aulas-laboratorio-biblioteca-colegio-nacional-nueva-esperanza-1;335897;"Construccion de Aulas para Laboratorio y Biblioteca en el Colegio Nacional Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 15:57:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
338366-reparacion-escuela-basica-no-7843-1;338366;"Reparacion de Escuela Basica No 7843";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-02-01 13:06:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63244200
338364-construccion-e-instalaciones-electricas-1;338364;"Construccion e Instalaciones electricas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-06 14:46:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53749400
347209-adquisicion-desmalezadora-motosierra-1;347209;"ADQUISICION DE DESMALEZADORA Y MOTOSIERRA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-10 09:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
349231-adquisicion-chapas-fibrocemento-1;349231;"Adquisición de Chapas de Fibrocemento";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-07-05 08:17:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
349389-construccion-2-aulas-escuela-basica-n-7985-san-antonio-1;349389;"Construcción de 2 Aulas en la Escuela Básica Nº 7985 San Antonio";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-07-24 09:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
350412-restauracion-construccion-bano-sexado-colegio-nacional-nueva-esperanza-1;350412;"Restauración de la Construcción de Baño Sexado del Colegio Nacional Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-27 09:39:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
347064-mantenimiento-reparacion-fotocopiadora-1;347064;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-08-10 12:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15250000
349806-construcccion-empedrado-vera-costa-1;349806;"Construcccion de Empedrado Vera Costa";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-14 11:38:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207106792
350042-construccion-instituciones-escolares-1;350042;"Construccion en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-14 12:39:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;329377656
351777-construccion-pavimento-tipo-empedrado-barrio-san-sebastian-zona-sur-1;351777;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN SEBASTIAN ZONA SUR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-08 12:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131680000
352182-construccion-vereda-peatonal-colegio-nacional-moises-bertoni-1;352182;"CONSTRUCCION DE VEREDA PEATONAL EN EL COLEGIO NACIONAL MOISÉS BERTONI";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-16 07:45:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107686200
351036-reparaciones-aulas-distintas-instituciones-educativas-pdte-franco-1;351036;"REPARACIONES DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-16 07:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;766444034
351219-construccion-vereda-ciclo-via-vallado-perimetral-entubamiento-1era-etapa-parque-inde-1;351219;"CONSTRUCCIÓN DE VEREDA, CICLO VIA, VALLADO PERIMETRAL Y ENTUBAMIENTO 1ERA. ETAPA EN EL PARQUE INDEPENDENCIA (PURIANUAL)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-20 08:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2701275660
341213-ampliacion-construccion-salon-teatro-municipal-1;341213;"AMPLIACIÓN DE LA CONSTRUCCIÓN DEL SALÓN TEATRO MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-11 15:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1050905000
354062-construccion-empedrado-camino-escuela-basica-n-7985-san-antonio-1;354062;"CONSTRUCCION DE EMPEDRADO CAMINO A LA ESCUELA BASICA Nº 7985 SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-14 08:25:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
352553-construccion-polideportivo-instituciones-educativas-ciudad-pdte-franco-1;352553;"CONSTRUCCIÓN DE POLIDEPORTIVO EN INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-15 10:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;809258411.84
351534-ejecucion-reparaciones-diversas-instituciones-escolares-1;351534;"EJECUCION DE REPARACIONES DIVERSAS EN LAS INSTITUCIONES ESCOLARES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:39:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;489246310
352484-construccion-empedrado-compania-rolon-plurianual-1;352484;"Construcción de Empedrado en la Compañía Rolón - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-01-22 14:21:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;308772500
358773-adquisicion-productos-papel-e-impreso-1;358773;"Adquisición de Productos de Papel e Impreso ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-05 17:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35012300
358778-adquisicion-utiles-e-insumos-oficina-1;358778;"Adquisición de Utiles e Insumos de Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-08 19:06:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95030000
