id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkO6YuvQo2XjX5ffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000719;;405000;403557;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNVvx%2BgLmVb75ffP2G5LKij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000723;;415000;413521;PYG;Guaraníes;2017-08-03;83858
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkM3rzTDE5PRoonLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000636;;275000;274020;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNd8M%2B4GTG5HonLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000639;;2280000;2168238;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOr4QSUOl5vOYnLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000640;;150000;142647;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkP8XUTt9W0csYnLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000645;;520000;518147;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPOD8jXiv2L3InLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000647;;415000;413521;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkP1ayfg0CMkt4nLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000648;;415000;413521;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPPpoTMpI8Wr4nLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000651;;415000;413521;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPijffidP2194nLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000653;;900000;896793;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMv%2F7KUFVt9sInLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000654;;605000;602844;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMJymy%2BUqkOTonLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000655;;70000;69751;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNovRYq4C1UPInLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000656;;705000;702488;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPJvT6guresfYnLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000658;;790000;787185;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOT81jLtD1gFonLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000659;;790000;787185;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPY98F0wnakTonLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000660;;415000;413521;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOOVNy%2FgvA3zYnLXGTu%2BFJz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000661;;790000;787185;PYG;Guaraníes;2017-06-23;67907
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPoxTn0Hogdcup1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000602;;415000;413521;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPZQ6HrX55g3ep1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000606;;415000;413521;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMYA3TRt0A0Pep1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000607;;715000;712452;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkP0DM%2BufMKqQep1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000608;;415000;394658;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOWYHMbUatN%2FOp1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000609;;280000;266275;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOR9PdwnkZt3Op1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000610;;785000;746521;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkO4qO2Ua7p%2Bfup1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000611;;415000;394658;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPGVsL%2FBNCoFup1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000612;;415000;394658;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkP9orJWCmX5lep1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000613;;900000;855884;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOjMj9vUZWRAOp1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000614;;360000;342354;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMeaT%2Fu2owhLup1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000615;;1595000;1516816;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPO%2FL5C%2F%2BhWuep1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000617;;210000;199707;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNQ7CKZuNOV%2Bup1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000618;;630000;599118;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOoyr0kNrg%2Fw%2Bp1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000619;;470000;446962;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMzAbO3nuEpWup1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000620;;715000;679952;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNcWiqcR1iSdep1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000621;;415000;394658;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPtyErCmuO5IOp1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000622;;415000;394658;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOwkXzGbnpCrup1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000626;;1725000;1640444;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMo5F0i%2B4oWIep1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000627;;415000;394658;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkM3Vd%2FCSJDhcep1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000628;;415000;394658;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMEdaZ4IXhOU%2Bp1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000629;;415000;394658;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOD5SkOWToIwOp1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000631;;415000;413521;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkO7B%2FWTJffRSep1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000632;;415000;413521;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMtw3j7pmfp7up1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000633;;415000;413521;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMihHJqPt2W5up1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000634;;414000;412525;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkM%2BM%2B6kj4x%2BC%2Bp1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000635;;535000;533093;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPOuBnbsmMCL%2Bp1hjNxyI9%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000637;;415000;413521;PYG;Guaraníes;2017-05-10;42754
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMPw4l6X2WI6Znq97PM7cWc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000554;;2225000;2115934;PYG;Guaraníes;2017-01-20;176800
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkN81FThecNncLKiDWPN1P8P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000561;;415000;413521;PYG;Guaraníes;2017-01-20;178543
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPWq0qu1owOy4KKrOli3lTC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000555;;415000;413521;PYG;Guaraníes;2017-01-19;173187
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOeKKWeAbMvh4KKrOli3lTC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000556;;415000;413521;PYG;Guaraníes;2017-01-19;173187
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMQ8exaJ7osuoKKrOli3lTC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000557;;415000;413521;PYG;Guaraníes;2017-01-19;173187
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPleLdMv8WFPZtHvDHMtlyp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000544;;4000000;3803927;PYG;Guaraníes;2017-01-18;168929
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkO%2Fl908AVFnd7JGNjR0k2uU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000510;;415000;413521;PYG;Guaraníes;2017-01-16;147844
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPnYZ1lX%2BL0c7JGNjR0k2uU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000516;;415000;413521;PYG;Guaraníes;2017-01-16;147844
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkM0JDidGB%2FW37JGNjR0k2uU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000518;;415000;413521;PYG;Guaraníes;2017-01-16;147844
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMpisSE1UaN5LJGNjR0k2uU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000519;;415000;413521;PYG;Guaraníes;2017-01-16;147844
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMjxhLVDVZZc7JGNjR0k2uU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000520;;455000;453379;PYG;Guaraníes;2017-01-16;147844
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPG%2BUCS3sOyjLJGNjR0k2uU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000521;;535000;533093;PYG;Guaraníes;2017-01-16;147844
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOuaBinZsfFtLJGNjR0k2uU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000522;;415000;413521;PYG;Guaraníes;2017-01-16;147844
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNFrC5kEx9Dvln1CeuONibZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000527;;559000;557008;PYG;Guaraníes;2017-01-16;150679
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkM2cq%2BMFB%2F5YI0MlXQLDmO7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000531;;455000;453379;PYG;Guaraníes;2016-12-06;152004
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNWVFeM7FEXRwRM4lXIhWU%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000509;;415000;413521;PYG;Guaraníes;2016-11-30;136627
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOjdvvWl0LH3V81WPfy%2F2OJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000486;;4000000;3803927;PYG;Guaraníes;2016-11-16;132028
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNuA4FK9%2BXKRV81WPfy%2F2OJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000487;;415000;413521;PYG;Guaraníes;2016-11-16;132028
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPCeaXQgcfDz181WPfy%2F2OJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000488;;415000;413521;PYG;Guaraníes;2016-11-16;132028
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMcuxrsSBd19181WPfy%2F2OJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000489;;415000;413521;PYG;Guaraníes;2016-11-16;132028
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNl2tCTNK2K2181WPfy%2F2OJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000494;;1731000;1646149;PYG;Guaraníes;2016-11-16;132028
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOMn77QR3CVmF81WPfy%2F2OJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000495;;63000;59913;PYG;Guaraníes;2016-11-16;132028
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkO%2F3ZrHPxaS9V81WPfy%2F2OJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000498;;1425000;1355149;PYG;Guaraníes;2016-11-16;132028
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkMf2KhwV4GC%2B181WPfy%2F2OJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000500;;715000;712452;PYG;Guaraníes;2016-11-16;132028
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNMAxx10NhnR3r8UJQ0anny;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000483;;415000;413521;PYG;Guaraníes;2016-11-01;118522
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPfTbYjhuWBiIrEIJy2L%2F%2Fk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000478;;1645000;1639138;PYG;Guaraníes;2016-10-13;113524
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNjYcSkZqo5rc1HoIFU41a5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000467;;805000;802131;PYG;Guaraníes;2016-09-29;105795
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkPmh55q0rn0u3C8G7%2BqksQ3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000455;;2490000;2367945;PYG;Guaraníes;2016-09-12;95310
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkOq4mIoe7g6nUub1lBn6JRh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000459;;415000;413521;PYG;Guaraníes;2016-09-12;95915
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkNsHvlDsq9MR0ub1lBn6JRh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000460;;630000;627755;PYG;Guaraníes;2016-09-12;95915
xcO93yh67AzRCpix%2F94qoYbgZhBD%2FaRw8xEMKcDB%2BkN%2BOHyzdUiZVkub1lBn6JRh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";298105;"MANTENIMIENTO Y REPARACION DE MOVILES PARA EL DPTO. DE CAAGUAZU";001-001-0000461;;70000;69750;PYG;Guaraníes;2016-09-12;95915
