slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
344355-adquisicion-materiales-construccion-plomeria-rectorado-universidad-nacional-asuncion-1;344355;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y PLOMERÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-10-09 17:17:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183601460
344517-adquisicion-carritos-carretillas-barrenderos-1;344517;"ADQUISICIÓN DE CARRITOS Y CARRETILLAS PARA BARRENDEROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-10-10 07:55:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148200000
334231-adquisicion-piedras-trituradas-1;334231;"ADQUISICIÓN DE PIEDRAS TRITURADAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2018-10-18 15:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6798000000
326311-recuperacion-cauces-hidricos-limpieza-disposicion-final-residuos-solidos-arroyos-cau-1;326311;"RECUPERACION DE CAUCES HIDRICOS: LIMPIEZA Y DISPOSICION FINAL DE RESIDUOS SOLIDOS DE ARROYOS Y CAUCES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-10-22 14:52:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2327000000
346067-adquisicion-canos-chapas-1;346067;"ADQUISICIÓN DE CAÑOS Y CHAPAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-11-02 07:40:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1741669
354384-adquisicion-articulos-ferreterias-materiales-construccion-maderas-1;354384;"Adquisición de Artículos de Ferreterías, Materiales de Construcción Maderas.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-14 16:31:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
352220-lco-15-adquisicion-articulos-electricidad-ferreteria-herramientas-1;352220;"LCO 15 ADQUISICIÓN DE ARTÍCULOS  DE ELECTRICIDAD, FERRETERÍA Y HERRAMIENTAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:42:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22223601
333182-adquisicion-materiales-metalicos-fabricacion-carteleria-indicadores-direccion-vialid-1;333182;"ADQUISICIÓN DE MATERIALES METALICOS PARA LA FABRICACIÓN DE CARTELERÍA DE INDICADORES PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-12-18 15:38:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;296575000
353225-adquisicion-materiales-construccion-herramientas-menores-1;353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-12-19 16:36:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2888356087
353784-alquiler-camiones-volquetes-compactadores-direccion-servicios-urbanos-1;353784;"ALQUILER DE CAMIONES VOLQUETES Y COMPACTADORES PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2019-01-15 08:16:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;950000
353767-alquiler-camiones-retroexcavadora-compactadora-direccion-vialidad-1;353767;"ALQUILER DE CAMIONES, RETROEXCAVADORA Y COMPACTADORA PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2019-03-07 07:32:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2260000
355888-alquiler-camion-volquete-transporte-residuo-vertedero-1;355888;"ALQUILER DE CAMIÓN VOLQUETE PARA TRANSPORTE DE RESIDUO AL VERTEDERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2019-04-05 08:27:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000
357161-adquisicion-articulos-electricos-materiales-construccion-1;357161;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-05-17 14:32:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41889075
356604-alquiler-camiones-dama-1;356604;"Alquiler de Camiones para la DAMA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2019-05-20 17:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000
364176-alquiler-maquinarias-uso-institucion-1;364176;"ALQUILER DE MAQUINARIAS PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2019-05-27 17:43:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
355509-adquisicion-herramientas-menores-insumos-materiales-construccion-1;355509;"Adquisición de herramientas menores, insumos y materiales de construcción";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-05-30 08:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;559587340
342806-adquisicion-materiales-metalicos-direccion-servicios-administrativos-1;342806;"ADQUISICION DE MATERIALES METALICOS PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-06-14 16:17:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3926720
362164-adquisicion-materiales-construccion-1;362164;"Adquisicion de Materiales de Construccion";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-06-20 14:44:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
364506-servicio-alquiler-maquinarias-trabajos-regularizacion-asfaltica-bacheo-1;364506;"SERVICIO DE ALQUILER  DE MAQUINARIAS PARA TRABAJOS DE REGULARIZACIÓN ASFALTICA Y BACHEO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2019-07-12 17:23:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5320000
330038-adquisicion-herramientas-menores-1;330038;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-07-17 16:04:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2716421250
354395-servicio-flete-terrestre-interno-materia-prima-fabricas-vallemi-villeta-1;354395;"Servicio de Flete Terrestre interno de Materia Prima en las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2019-08-06 14:46:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;25100
359144-servicio-extraccion-basura-contenedores-rectorado-una-1;359144;"SERVICIO DE EXTRACCIÓN DE BASURA EN CONTENEDORES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-22 12:19:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290000
358598-adquisicion-articulos-plomeria-sbe-1;358598;"Adquisición de Artículos de Plomería (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-09-18 11:11:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6847314
355921-alquiler-camion-volquete-transporte-residuos-zona-sur-ciudad-1;355921;"ALQUILER DE CAMIÓN VOLQUETE, TRANSPORTE DE RESIDUOS-ZONA SUR DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2019-10-04 14:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000
358274-adquisicion-materiales-construccion-y-o-reparacion-obras-civiles-otros-1;358274;"ADQUISICION DE MATERIALES PARA LA CONSTRUCCIÓN Y/O REPARACIÓN DE OBRAS CIVILES Y OTROS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-10-04 16:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169578511
358105-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;358105;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-10-08 19:55:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2305805540
353198-alquiler-camiones-maquinarias-direccion-servicios-urbanos-1;353198;"ALQUILER DE CAMIONES Y MAQUINARIAS PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-10 15:04:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2400000
366514-adquisicion-insumos-direccion-vialidad-items-declarados-desierto-ve-n-08-19-1;366514;"ADQUISICION DE INSUMOS PARA LA DIRECCION DE VIALIDAD-ITEMS DECLARADOS DESIERTO VE N° 08/19.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;"2019-10-31 15:09:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1049980000
355909-adquisicion-herramientas-menores-1;355909;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-05 07:15:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159700000
369522-adquisicion-materiales-construccion-plurianual-1;369522;"ADQUISICION DE MATERIALES DE CONSTRUCCION - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-11-07 14:40:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1882520
370800-alquiler-retroexcavadora-1;370800;"ALQUILER DE RETROEXCAVADORA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2019-11-27 14:31:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;530000
370513-adquisicion-articulos-ferreteria-construccion-ad-referendum-1;370513;"Adquisición de Artículos de Ferretería y de Construcción - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-29 15:27:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164113874
366153-adquisicion-articulos-ferreteria-casa-matriz-filiales-centro-adiestramiento-servicio-1;366153;"Adquisición de Artículos de Ferretería para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-06 18:08:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149650128
361222-adquisicion-materiales-construccion-articulos-sanitarios-ferreteria-herramientas-men-1;361222;"Adquisición de Materiales de Construcción, Artículos Sanitarios, de Ferretería, Herramientas menores, Insumos de plásticos y metálicos - (Ad Referéndum) - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 15:22:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2272331604
361754-adquisicion-materiales-construccion-facultad-ciencias-veterinarias-universidad-nacio-1;361754;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-11 09:56:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10367807
368745-adquisicion-equipos-post-poda-direccion-servicios-urbanos-1;368745;"ADQUISICION DE EQUIPOS POST PODA PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-12-11 18:00:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161416668
357984-alquiler-retroexcavadora-grua-flete-1;357984;"ALQUILER DE RETROEXCAVADORA, GRUA Y FLETE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 19:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1654339200
366506-adquisicion-materiales-construccion-1;366506;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-12-13 15:56:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2925700
371432-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-chapas-perfiles-ad-1;371432;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA, MATERIALES DE CONSTRUCCION, CHAPAS Y PERFILES - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-01-02 14:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19818100
378158-adquisicion-articulos-ferreteria-herramientas-mano-fcm-hc-1;378158;"ADQUISICION DE ARTICULOS DE FERRETERIA Y HERRAMIENTAS DE MANO PARA LA FCM Y HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-05-20 10:12:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229305998
378520-servicio-provision-retiro-contenedores-1;378520;"SERVICIO DE PROVISION Y RETIRO DE CONTENEDORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-07-09 18:34:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640000
379693-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;379693;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerías y Otros.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-08-26 10:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525412973
384372-adquisicion-materiales-construccion-obras-civiles-comision-nacional-puesta-valor-rec-1;384372;"Adquisición de materiales de construcción para obras civiles para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-08-31 19:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139945353
383458-adquisicion-materiales-construccion-materiales-electricos-baterias-vehiculos-element-1;383458;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN, MATERIALES ELÉCTRICOS, BATERÍAS PARA VEHICULOS Y ELEMENTOS DE LIMPIEZA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-09-02 12:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39236498
378465-adquisicion-herramientas-menores-articulos-ferreteria-varios-1;378465;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-09-03 12:35:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747705000
375691-adquisicion-arena-lavada-redes-1;375691;"ADQUISICION DE ARENA LAVADA PARA REDES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-09-22 16:47:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122862600
383185-servicio-flete-terrestre-carga-nacional-1;383185;"Servicio de Flete Terrestre de Carga Nacional";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2020-10-13 11:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4200000000
380175-adquisicion-materiales-construccion-1;380175;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-10-19 12:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12652259
373334-adquisicion-colocacion-cielorrasos-mamparas-sbe-1;373334;"Adquisición y Colocación de Cielorrasos y Mamparas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-10-30 15:37:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6563013
381028-servicio-flete-interno-materia-prima-fabricas-vallemi-villeta-1;381028;"Servicio de Flete Interno de Materia Prima en las Fábricas de Vallemí y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2020-11-04 15:24:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1502500000
373328-refaccion-sucursal-san-pedro-parana-1;373328;"Refacción de la Sucursal San Pedro del Paraná";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-20 08:20:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18192636
373329-refaccion-sucursal-fram-1;373329;"Refacción de la Sucursal Fram";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-20 10:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20818328
373327-refaccion-sucursal-colmena-1;373327;"Refacción de la Sucursal La Colmena";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-03 12:41:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17387531
