slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
389462-bernarda-gonzalez-morinigo-9;CO-12005-21-199534;"2021-05-26 12:15:22.9";389462;"Adquisición de Materiales de Construcción y Artículos de Ferretería ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14011560;PYG;Guaraníes;;"2021-04-22 09:24:14"
376788-bernarda-gonzalez-morinigo-1;CD-30001-21-200601;"2021-06-23 09:40:09.787";376788;"ADQUISICION DE CORDEL PARA DESMALEZADORAS PARA LOS CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46612000;PYG;Guaraníes;;"2021-04-22 15:22:38"
392765-bernarda-gonzalez-morinigo-5;LP-12003-21-199843;"2021-06-02 18:57:16.258";392765;"ADQUISICIÓN DE ARTICULOS ELECTRICOS, HERRAMIENTAS Y MATERIALES DE CONSTRUCCION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66599819;PYG;Guaraníes;1;"2021-05-07 19:09:07"
394953-bernarda-gonzalez-morinigo-2;CO-12001-21-202680;"2021-08-12 15:02:05.758";394953;"CONTRATACION DE SERVICIO DE TRANSPORTE DE IMPLEMENTOS DEPORTIVOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;1;"2021-07-19 15:33:28"
396805-bernarda-gonzalez-morinigo-1;CE-30001-21-202624;"2021-08-11 10:08:10.021";396805;"ALQUILER DE CAMIONES COMPACTADORES PARA RECOLECCION DE BASURA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3684251376;PYG;Guaraníes;;"2021-07-27 14:31:26"
402990-bernarda-gonzalez-morinigo-1;CD-28001-21-209752;"2021-12-14 15:00:39.355";402990;"Servicios de recolección de residuos en contenedores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78400000;PYG;Guaraníes;;"2021-11-23 09:06:05"
390958-bernarda-gonzalez-morinigo-1;LP-40002-21-208650;"2021-12-09 08:04:56.65";390958;"ALQUILER DE MAQUINARIA PESADA Y EQUIPOS HIDRAULICOS ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1498400000;PYG;Guaraníes;;"2021-11-23 14:46:29"
395735-bernarda-gonzalez-morinigo-3;LP-27001-22-212993;"2022-05-16 15:20:44.265";395735;"Adquisición de Materiales para Obras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;1;"2021-11-29 10:10:49"
375585-bernarda-gonzalez-morinigo-1;LP-30001-21-210017;"2021-12-15 15:28:25.46";375585;"ADQUISICIÓN DE ARENA LAVADA DE RÍO PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1120000000;PYG;Guaraníes;1;"2021-12-09 15:59:55"
404567-bernarda-gonzalez-morinigo-1;CO-40002-22-211048;"2022-03-04 11:32:37.496";404567;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206809567;PYG;Guaraníes;;"2022-02-17 13:38:28"
404427-bernarda-gonzalez-morinigo-1;CO-40002-22-211332;"2022-03-16 09:58:00.7";404427;"ADQUISICIÓN DE ARENA LAVADA PARA REDES- CONTRATO ABIERTO POR CANTIDADES MÍNIMAS Y MÁXIMAS- AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385000000;PYG;Guaraníes;;"2022-03-01 09:36:39"
406510-bernarda-gonzalez-morinigo-1;CE-30001-22-212457;"2022-04-29 06:34:06.939";406510;"ALQUILER DE CAMIONES COMPACTADORES PARA RECOLECCION DE BASURA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6878885040;PYG;Guaraníes;;"2022-04-27 11:34:45"
405467-bernarda-gonzalez-morinigo-9;LP-12003-22-213568;"2022-05-30 14:10:36.931";405467;"ADQUISICIÓN DE MATERIALES CONSTRUCCIÓN, ARTICULOS ELECTRICOS E INSUMOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44820099;PYG;Guaraníes;1;"2022-04-29 10:51:35"
408062-bernarda-gonzalez-morinigo-1;CD-28001-22-213530;"2022-05-27 14:32:32.393";408062;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2022-05-05 14:34:36"
410638-bernarda-gonzalez-morinigo-1;CD-24004-22-217038;"2022-08-24 15:11:10.749";410638;"SERVICIO DE EXTRACCIÓN DE BASURAS Y DISPOSICION DE RESIDUOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-08-02 08:35:43"
405489-bernarda-gonzalez-morinigo-6;CO-40002-23-224903;"2023-02-15 10:14:58.201";405489;"ADQUISICION DE MATERIALES DE CONSTRUCCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94740490;PYG;Guaraníes;;"2022-09-15 07:25:42"
405489-bernarda-gonzalez-morinigo-4;CO-40002-22-223273;"2022-12-10 10:56:01.377";405489;"ADQUISICION DE MATERIALES DE CONSTRUCCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2022-09-15 07:25:42"
408268-bernarda-gonzalez-morinigo-1;CD-28001-22-224168;"2022-12-14 16:31:47.984";408268;"ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCIÓN DEL CERCO PERIMETRAL PARA EL CAMPUS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51080000;PYG;Guaraníes;;"2022-11-08 14:50:51"
404523-bernarda-gonzalez-morinigo-4;CD-30001-22-223933;"2022-12-13 16:08:09.067";404523;"ADQUISICION DE MATERIALES DE FERRETERIA PARA LA DIRECCION DE VIALIDAD   ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11250000;PYG;Guaraníes;;"2022-11-15 14:26:42"
420062-bernarda-gonzalez-morinigo-1;CD-28001-23-225386;"2023-03-17 15:03:04.345";420062;"Servicios de recolección de residuos en contenedores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89600000;PYG;Guaraníes;;"2022-11-23 15:54:44"
405488-bernarda-gonzalez-morinigo-3;CO-40002-22-224260;"2022-12-15 12:26:02.921";405488;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";431558640;PYG;Guaraníes;;"2022-11-24 14:54:32"
418363-bernarda-gonzalez-morinigo-1;CD-40002-22-223359;"2022-12-12 07:45:22.889";418363;"SERVICIO DE RETIRO Y DISPOSICION FINAL DE RESIDUOS DE LA PTAR VARADERO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159900000;PYG;Guaraníes;;"2022-11-28 11:24:00"
391402-bernarda-gonzalez-morinigo-3;LP-30001-23-224768;"2023-01-18 09:22:01.848";391402;"ALQUILER DE CAMIONES RECOLECTORES COMPACTADORES PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13808808000;PYG;Guaraníes;;"2023-01-13 09:36:13"
426347-bernarda-gonzalez-morinigo-1;CO-40002-23-228113;"2023-06-19 15:37:22.163";426347;"ADQUISICION DE ARENA LAVADA PARA LA GERENCIA DE REDES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293565000;PYG;Guaraníes;;"2023-05-30 08:47:26"
424922-bernarda-gonzalez-morinigo-1;LP-23015-23-228114;"2023-06-19 15:41:52.993";424922;"SERVICIO DE FLETE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;;"2023-05-30 09:55:56"
423537-bernarda-gonzalez-morinigo-1;LP-40002-23-229875;"2023-08-01 14:28:15.683";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3448000000;PYG;Guaraníes;;"2023-07-05 09:57:12"
425057-bernarda-gonzalez-morinigo-1;CD-30001-23-230435;"2023-08-16 14:40:12.042";425057;"ADQUISICION DE CEMENTO PORTLAND PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169500000;PYG;Guaraníes;;"2023-07-27 15:29:34"
425748-bernarda-gonzalez-morinigo-1;CD-13001-23-231828;"2023-10-02 15:01:23.044";425748;"SERVICIO DE FLETE Y MUDANZA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;1;"2023-08-22 08:50:58"
432758-bernarda-gonzalez-morinigo-8;CD-28001-23-232693;"2023-10-23 12:18:19.428";432758;"Adquisicion de Materiales Electricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2023-08-31 14:27:27"
432064-bernarda-gonzalez-morinigo-1;LP-30001-23-234974;"2023-12-05 08:45:55.721";432064;"ALQUILER DE MAQUINARIAS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6477120000;PYG;Guaraníes;;"2023-11-25 08:22:50"
436039-bernarda-gonzalez-morinigo-1;CD-40002-23-235597;"2023-12-07 15:36:58.891";436039;"ADQUISICION DE PRODUCTOS E INSUMOS NO METALICOS PARA LA GERENCIA DE REDES ASUNCION Y AREA METROPOLITANA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99725000;PYG;Guaraníes;;"2023-11-27 07:59:34"
437387-bernarda-gonzalez-morinigo-1;CD-40002-23-235894;"2023-12-11 15:32:42.235";437387;"ADQUISICION DE INSUMOS METALICOS Y OTROS PARA LA GERENCIA ADMINISTRATIVA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-11-28 15:31:30"
433460-bernarda-gonzalez-morinigo-1;CO-40002-23-235439;"2023-12-07 10:22:38.617";433460;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276613040;PYG;Guaraníes;;"2023-11-29 08:48:11"
