id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YsgF%2FqfvolO7SjJmDT%2BtiDh;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003384;;9075912;9075912;PYG;Guaraníes;2012-07-02;51906
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvkHkU556HLh91lC0IT4%2Fgi;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003257;;1217500;1217500;PYG;Guaraníes;2012-06-25;48862
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yu1w%2Fk8rop6jp%2FJxGWGfwP6;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003259;;1740000;1740000;PYG;Guaraníes;2012-06-25;49081
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtIdLmSMJ7NSt1lC0IT4%2Fgi;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003263;;7817400;7817400;PYG;Guaraníes;2012-06-25;48862
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yt5UhRomR01491lC0IT4%2Fgi;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003265;;7072350;7072350;PYG;Guaraníes;2012-06-25;48862
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YsafRFCkXrsHd1lC0IT4%2Fgi;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003266;;870000;870000;PYG;Guaraníes;2012-06-25;48862
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YspHuoOGWixZN1lC0IT4%2Fgi;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003267;;2701600;2701600;PYG;Guaraníes;2012-06-25;48862
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtfFGuTm5OeWd1lC0IT4%2Fgi;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003268;;2774500;2774500;PYG;Guaraníes;2012-06-25;48862
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yv4PM4sXjdTht1lC0IT4%2Fgi;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003269;;27308800;27308800;PYG;Guaraníes;2012-06-25;48862
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YuJ%2FfynbDjndJ%2FJxGWGfwP6;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003273;;120000;120000;PYG;Guaraníes;2012-06-25;49081
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtS1BcLT4nlLwrit3T4tkz8;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003338;;9577900;9577900;PYG;Guaraníes;2012-06-25;50492
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YuHgU0xJx20NArit3T4tkz8;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003340;;7848500;7848500;PYG;Guaraníes;2012-06-25;50492
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yt7itRh89IC5q9rkJp7zhEH;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003224;;22182560;22182560;PYG;Guaraníes;2012-06-05;37708
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YusZwQro%2FNAfq9rkJp7zhEH;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003225;;3038000;3038000;PYG;Guaraníes;2012-06-05;37708
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YuXooMtntWJhq9rkJp7zhEH;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003226;;4604580;4604580;PYG;Guaraníes;2012-06-05;37708
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yttm4kSdr7wAK9rkJp7zhEH;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003227;;7880360;7880360;PYG;Guaraníes;2012-06-05;37708
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yvjo72WO3kvGv1PpG1TpgZD;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003177;;5050000;5050000;PYG;Guaraníes;2012-05-28;34662
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YuS8tMO93WeHz4zqC0Qyu5o;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003208;;7616150;7616150;PYG;Guaraníes;2012-05-25;35654
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvW9L6Bke2%2BED4zqC0Qyu5o;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003209;;9611250;9611250;PYG;Guaraníes;2012-05-25;35654
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yuw9sxotd3eVkDeqqR8mhNx;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003281;;29957800;29957800;PYG;Guaraníes;2012-05-11;36937
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvQA%2FObAdmRIUDeqqR8mhNx;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003378;;24211200;24211200;PYG;Guaraníes;2012-05-11;36937
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yv35Bsktw0F4OLN3b%2B509s1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003185;;6285000;6285000;PYG;Guaraníes;2012-05-07;24814
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Ys2etMHsuA1peLN3b%2B509s1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003186;;756400;756400;PYG;Guaraníes;2012-05-07;24814
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtDsZhKDO79GzdT7I4K%2FaGs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0000375;;18725430;18725430;PYG;Guaraníes;2012-04-27;23854
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yuggxv72DmbX6eMWvkX3i4E;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003168;;15025300;15025300;PYG;Guaraníes;2012-04-27;24127
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YsYFJXon4Z8zKeMWvkX3i4E;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003169;;19429500;19429500;PYG;Guaraníes;2012-04-27;24127
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvVRIT6CueukjdT7I4K%2FaGs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003172;;59354350;59354350;PYG;Guaraníes;2012-04-27;23854
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YsDNeF%2Bxl8KGjdT7I4K%2FaGs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003173;;26419000;26419000;PYG;Guaraníes;2012-04-27;23854
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvwmMCpUmJaFjdT7I4K%2FaGs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003174;;38356870;38356870;PYG;Guaraníes;2012-04-27;23854
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yt419vWSl9wvzdT7I4K%2FaGs;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003176;;2975000;2975000;PYG;Guaraníes;2012-04-27;23854
