slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
274138-copel-s-a-3;CD-28001-14-88428;"2014-06-06 10:16:28.232472";274138;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18967000;PYG;Guaraníes;;"2014-05-22 08:13:44"
275186-copel-s-a-5;CD-14001-14-88764;"2014-06-17 11:08:53.817266";275186;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61950000;PYG;Guaraníes;;"2014-05-28 08:01:10"
268993-copel-s-a-15;CD-12001-14-89508;"2014-06-27 18:00:20.105324";268993;"Adquisición de utiles de oficina, papel y carton con criterios de sustentabilidad";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4131000;PYG;Guaraníes;;"2014-06-26 18:26:26"
275744-copel-s-a-3;CD-12001-14-89688;"2014-06-30 18:59:38.693986";275744;"Adquisición de productos de papel y resmas de papel con criterios de sustentabilidad";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23640000;PYG;Guaraníes;;"2014-06-27 16:36:58"
270004-copel-s-a-2;CD-12007-14-95839;"2014-10-20 16:08:44.351646";270004;"ADQUISICION DE PRODUCTOS DE PAPELERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11428800;PYG;Guaraníes;;"2014-07-21 12:49:37"
275919-copel-s-a-6;CD-12016-14-91239;"2014-07-30 17:42:55.346711";275919;"Adquisición Productos de Papel con Criterios de Sustentabilidad";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7807500;PYG;Guaraníes;;"2014-07-22 12:48:25"
275007-copel-s-a-1;CD-23021-14-91134;"2014-07-29 18:07:32.52603";275007;"ADQUISICIÓN DE PAPELES EN RESMAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24911500;PYG;Guaraníes;;"2014-07-29 11:46:14"
272514-copel-s-a-1;CD-11001-14-92761;"2014-08-28 17:54:21.536767";272514;"PAPEL DE ESCRITORIO CON CRITERIOS SUSTENTABLES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3123000;PYG;Guaraníes;;"2014-08-06 17:04:43"
270761-copel-s-a-5;CD-28001-14-92344;"2014-08-21 16:00:54.764404";270761;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2249600;PYG;Guaraníes;;"2014-08-08 16:25:29"
265999-copel-s-a-3;CD-13001-14-92850;"2014-08-29 10:30:43";265999;"ADQUISICION DE PRODUCTOS DE PAPEL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35379500;PYG;Guaraníes;;"2014-08-19 17:23:42"
271271-copel-s-a-5;CD-13001-14-93013;"2014-09-03 10:00:50.201629";271271;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON - 2° Llamado";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43800000;PYG;Guaraníes;;"2014-08-22 09:00:56"
273655-copel-s-a-8;CD-24003-14-92898;"2014-08-29 14:09:30.070077";273655;"PRODUCTOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD, ARTES GRAFICAS, Y UTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13679100;PYG;Guaraníes;;"2014-08-28 19:07:00"
275623-copel-s-a-5;CO-12013-14-93609;"2014-09-15 15:31:59.101381";275623;"LLAMADO MOPC N° 07/2014 LCO-SBE- ADQUISICION DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159407500;PYG;Guaraníes;1;"2014-08-29 10:49:52"
273106-copel-s-a-11;CD-12010-14-93574;"2014-09-15 12:09:06.339073";273106;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19683000;PYG;Guaraníes;;"2014-09-10 11:24:16"
272035-copel-s-a-8;LP-13003-14-95402;"2014-10-13 12:06:09.205471";272035;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, CARTON Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";774000;PYG;Guaraníes;1;"2014-09-16 16:00:03"
272098-copel-s-a-9;CD-23001-14-93951;"2014-09-22 10:41:11.532944";272098;"Adq. de Productos de Papel, Carton y Artes Graficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34424500;PYG;Guaraníes;;"2014-09-17 11:15:36"
273301-copel-s-a-4;CO-12006-14-96653;"2014-10-30 16:59:01.666525";273301;"ADQUISICION DE PAPELES VARIOS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194422676;PYG;Guaraníes;1;"2014-10-06 17:14:13"
274547-copel-s-a-8;CO-13001-14-95875;"2014-10-21 09:01:40.534827";274547;"PROVISION DE PAPEL, CARTON E IMPRESOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97670000;PYG;Guaraníes;;"2014-10-06 17:37:07"
271952-copel-s-a-1;CD-22015-14-95533;"2014-10-14 16:37:49.594441";271952;"ADQUISICIÓN DE REMAS DE HOJAS CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29550000;PYG;Guaraníes;;"2014-10-07 16:37:25"
271303-copel-s-a-11;CO-25002-14-100073;"2014-12-11 21:00:45.405115";271303;"Lco799_Adquisición de Etiquetas Adhesivas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320960;PYG;Guaraníes;;"2014-10-07 17:55:11"
271303-copel-s-a-13;CO-25002-14-100727;"2014-12-18 08:56:14.7076";271303;"Lco799_Adquisición de Etiquetas Adhesivas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7828828;PYG;Guaraníes;;"2014-10-07 17:55:11"
268878-copel-s-a-7;CO-23015-14-96122;"2014-10-23 15:39:27.514362";268878;"PRODUCTOS DE PAPEL, CARTON";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172560000;PYG;Guaraníes;;"2014-10-15 17:46:11"
271410-copel-s-a-13;LP-23016-14-96186;"2014-10-24 16:10:45.002209";271410;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184521360;PYG;Guaraníes;;"2014-10-20 16:01:26"
271253-copel-s-a-7;LP-25002-14-97272;"2014-11-06 14:19:45.658251";271253;"Lp982-2014.Adquisición de Resmas de Papel con Criterios Sustentables";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222384304;PYG;Guaraníes;1;"2014-10-21 17:20:53"
279587-copel-s-a-3;CD-12008-14-98423;"2014-11-24 12:04:06.987699";279587;"CD 13/2014 Adquisicion de Utiles de Oficina y Papeleria - Segundo Llamado ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62905000;PYG;Guaraníes;;"2014-11-11 14:38:26"
279997-copel-s-a-11;CO-13006-14-99626;"2014-12-04 16:54:03.782036";279997;"Adquisicion de Utiles para Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1330000;PYG;Guaraníes;;"2014-11-19 14:24:30"
274811-copel-s-a-3;CD-13001-14-98875;"2014-11-27 15:50:55.702872";274811;"PROVISION DE INSUMOS DE IMPRENTA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16690000;PYG;Guaraníes;;"2014-11-22 11:49:44"
271917-copel-s-a-11;CD-12010-14-101545;"2014-12-22 12:37:30";271917;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE PAPEL CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30426000;PYG;Guaraníes;;"2014-11-28 17:27:15"
281946-copel-s-a-1;CD-13005-14-100423;"2014-12-16 16:37:54.83809";281946;"Adquisición de papel - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9911640;PYG;Guaraníes;;"2014-12-04 16:05:54"
275310-copel-s-a-7;CO-12010-14-100438;"2014-12-16 17:16:52.63751";275310;"ADQUISICION DE PAPELES VARIOS PARA OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7199400;PYG;Guaraníes;;"2014-12-11 11:35:28"
271757-copel-s-a-12;CO-25005-14-102147;"2014-12-23 17:25:18.604557";271757;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62827810;PYG;Guaraníes;;"2014-12-12 15:53:19"
275338-copel-s-a-2;CO-12001-14-102590;"2014-12-26 08:04:34";275338;"Adquisición de Papelería con criterios de Sustentabilidad, Cartón e Impresos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148571020;PYG;Guaraníes;1;"2014-12-16 14:27:26"
271684-copel-s-a-2;CO-12006-14-102149;"2014-12-23 17:26:08.243091";271684;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELES VARIOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147242230;PYG;Guaraníes;1;"2014-12-17 09:54:37"
283201-copel-s-a-5;LP-13003-15-105060;"2015-04-14 12:02:52.603203";283201;"ADQUISICION DE INSUMOS DE PAPEL Y CARTON - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24577500;PYG;Guaraníes;1;"2015-03-25 10:20:18"
286943-copel-s-a-1;CD-28008-15-104843;"2015-04-08 12:36:55.791001";286943;"ADQUISICIÓN DE PAPEL CARTON ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68160000;PYG;Guaraníes;;"2015-03-26 09:51:26"
285263-copel-s-a-3;CD-12005-15-104612;"2015-03-30 16:19:08.280018";285263;"Adquisicion de Resma de Papel con Criterios de Sustentabilidad (Ad Referendum) ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74436570;PYG;Guaraníes;;"2015-03-26 11:17:13"
286596-copel-s-a-5;CD-28005-15-105089;"2015-04-14 16:32:37.100263";286596;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS SUSTENTABLES ? PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13530000;PYG;Guaraníes;;"2015-03-30 17:26:22"
288965-copel-s-a-3;CD-23008-15-105033;"2015-04-13 17:11:33.396456";288965;"Adquisición de Productos de Papel y Cartón";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2824000;PYG;Guaraníes;;"2015-03-31 12:11:38"
284270-copel-s-a-3;CD-13001-15-104889;"2015-04-08 17:22:38.42146";284270;"ADQUISICION DE INSUMOS PARA IMPRENTA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60449000;PYG;Guaraníes;;"2015-03-31 12:34:46"
288061-copel-s-a-1;CD-12001-15-105933;"2015-05-06 15:20:54.443647";288061;"ADQUISICION DE PRODUCTOS DE PAPEL";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7456000;PYG;Guaraníes;;"2015-04-09 10:37:37"
286210-copel-s-a-3;CD-11001-15-106229;"2015-05-19 12:19:35.019588";286210;"Adquisición de Productos de Papel y Cartón";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37730000;PYG;Guaraníes;;"2015-05-11 10:28:52"
290859-copel-s-a-10;CD-23009-15-106361;"2015-05-21 14:47:31.606574";290859;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";960000;PYG;Guaraníes;;"2015-05-18 09:25:14"
285936-copel-s-a-5;CO-13006-15-106748;"2015-05-28 16:22:30.66862";285936;"Adquisicion de Equipos para imprenta, computacion y camara fotografica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9112500;PYG;Guaraníes;;"2015-05-20 08:47:09"
288875-copel-s-a-3;CD-13004-15-107395;"2015-06-15 14:19:20.519219";288875;"ADQUISICION DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17892000;PYG;Guaraníes;;"2015-06-02 11:53:37"
290574-copel-s-a-5;CD-28001-15-107987;"2015-06-25 17:15:31.65022";290574;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39360000;PYG;Guaraníes;;"2015-06-04 09:18:06"
285923-copel-s-a-2;CD-26002-15-107518;"2015-06-17 07:59:52.355823";285923;"Hojas para facturación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15216000;PYG;Guaraníes;;"2015-06-10 17:08:03"
292140-copel-s-a-3;CD-11001-15-107963;"2015-06-25 15:43:09.920104";292140;"Adquisición de productos de papelería";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19096000;PYG;Guaraníes;;"2015-06-15 17:03:44"
292258-copel-s-a-3;CO-13001-15-108244;"2015-06-29 18:29:54.084172";292258;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33200000;PYG;Guaraníes;;"2015-06-23 17:41:45"
289137-copel-s-a-24;LP-13002-15-108043;"2015-06-26 15:30:46.983508";289137;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2015-06-26 13:19:28"
292270-copel-s-a-1;CD-13001-15-108639;"2015-07-08 16:10:42.686796";292270;"ADQUISICIÓN DE RESMA DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44824800;PYG;Guaraníes;;"2015-07-03 09:50:40"
290374-copel-s-a-5;CD-13001-15-108769;"2015-07-13 17:15:31.728383";290374;"Adquisición de Productos de Papel y Cartón y Resmas de Papel con Criterios Sustentables";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30740000;PYG;Guaraníes;;"2015-07-07 09:14:42"
293190-copel-s-a-3;CD-14001-15-110573;"2015-08-19 16:15:58.540187";293190;"ADQUISICION DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1070000;PYG;Guaraníes;;"2015-07-20 15:59:30"
289189-copel-s-a-3;CD-23028-15-111055;"2015-08-26 16:10:16.342186";289189;"ADQUISICION DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18725000;PYG;Guaraníes;;"2015-08-07 09:56:57"
291289-copel-s-a-6;CD-24003-15-110084;"2015-08-11 16:56:13.176852";291289;"PROVISIÓN DE PRODUCTOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD, ARTES GRÁFICAS, Y ÚTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13282000;PYG;Guaraníes;;"2015-08-07 12:39:43"
286701-copel-s-a-1;CD-28001-15-110692;"2015-08-20 16:50:42.988926";286701;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30382000;PYG;Guaraníes;;"2015-08-10 07:55:05"
289312-copel-s-a-5;CD-28001-15-110296;"2015-08-14 15:59:19.856338";289312;"Adquisiciòn de papelerìa para oficina con criterio de sustentabilidad.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68370000;PYG;Guaraníes;;"2015-08-11 09:52:27"
