slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
289410-polizas-seguros-vehiculos-institucion-1;289410;"POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2015-11-24 15:31:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999992
288960-seguros-varios-1;288960;"SEGUROS VARIOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2015-11-26 17:42:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39099960
299593-lco-sbe-n-17-2015-adquisicion-seguros-vehiculos-parque-automotor-mec-1;299593;"LCO SBE Nº 17/2015 ""ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS DEL PARQUE AUTOMOTOR DEL MEC""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2015-11-30 11:14:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;286726320
300096-contratacion-seguros-vehiculos-ministerio-publico-1;300096;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS DEL MINISTERIO PÚBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2015-12-14 09:14:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;279357974
300897-contratacion-poliza-seguro-vehiculos-ministerio-hacienda-1;300897;"CONTRATACIÓN DE POLIZA DE SEGURO PARA VEHÍCULOS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-02-08 08:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140179200
291327-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-1;291327;"CONTRATACION DE SEGURO DE VIDA COLECTIVO E INCAPACIDAD PARA FUNCIONARIOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-02-15 14:56:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1172556000
292970-contratacion-seguro-todo-riesgo-ad-referendum-1;292970;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-03-09 10:34:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10987080000
304368-contratacion-servicios-seguros-varios-1;304368;"CONTRATACIÓN DE SERVICIOS DE SEGUROS VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-03-21 17:03:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
302855-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-ai-1;302855;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA DEL AISP Y EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-04-11 17:17:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
300093-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2016-1;300093;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-14 17:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39793500
303260-contratacion-poliza-seguros-vehiculos-edificios-drones-1;303260;"CONTRATACION DE POLIZA DE SEGUROS PARA VEHICULOS, EDIFICIOS Y DRONES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-04-29 18:48:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190593078
307203-primas-gastos-seguro-vehiculos-1;307203;"Primas y Gastos de Seguro para Vehículos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-06-17 16:04:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1386680000
308236-contratacion-poliza-seguros-vehiculos-institucion-1;308236;"CONTRATACIÓN DE PÓLIZA DE SEGUROS PARA VEHÍCULOS DE LA INSTITUCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-24 08:16:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127300163
303339-adquisicion-polizas-seguro-vehiculos-1;303339;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-20 16:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93690601
309013-seguro-vehiculos-secretaria-nacional-cultura-1;309013;"Seguro para Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-27 12:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
308686-seguros-general-1;308686;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-08-09 16:47:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266631927
311615-contratacion-seguro-vida-e-incapacidad-funcionarios-proders-contrato-abierto-plurian-1;311615;"CONTRATACION DE SEGURO DE VIDA E INCAPACIDAD PARA FUNCIONARIOS DEL PRODERS - CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2016-08-12 14:45:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;813600000
313542-contratacion-seguro-favor-petropar-seccion-automoviles-1;313542;"CONTRATACIÓN DE SEGURO A FAVOR DE PETROPAR, SECCIÓN AUTOMÓVILES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-08-31 18:07:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7777941
313725-adquisicion-seguro-vehiculos-1;313725;"Adquisicion de Seguro para Vehiculos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2016-09-08 16:12:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24166740
315018-contratacion-seguros-vida-1;315018;"CONTRATACIÓN DE SEGUROS DE VIDA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-09-14 16:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1190718784
307433-lco-53-2016-contratacion-seguro-incendio-1;307433;"LCO 53/2016 - CONTRATACION DE SEGURO DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-09-27 16:55:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;536000000
316854-contratacion-seguros-varios-vehiculos-ministerio-publico-sbe-1;316854;"CONTRATACION DE SEGUROS VARIOS PARA VEHICULOS DEL MINISTERIO PUBLICO - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-11-10 16:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;403620000
309116-seguro-vida-funcionarios-secretaria-accion-social-1;309116;"Seguro de Vida para funcionarios de la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-11-18 15:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230016000
317343-primas-gastos-seguro-vehiculos-cominge-1;317343;"PRIMAS Y GASTOS DE SEGURO PARA VEHICULOS DEL COMINGE.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-11-25 17:32:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430039992
304362-lp1252-16-contrat-polizas-seguros-todo-riesgo-operativo-central-sajonia-protecciones-1;304362;"Lp1252-16.Contrat. de Pólizas de Seguros: Todo Riesgo Operativo, Central, Sajonia, Protecciones y Mediciones,  Boggiani, San Lorenzo y Robo de Valores en Caja Fuerte, Ventanilla; y, en tránsito.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-11-30 18:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1085000000
307184-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-1;307184;"CONTRATACIÓN DE SEGURO DE VIDA COLECTIVO E INCAPACIDAD PARA FUNCIONARIOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-12-12 18:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1185030000
304953-contratacion-seguro-vida-1;304953;"CONTRATACION DE SEGURO DE VIDA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-12-13 14:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213096000
302221-contratacion-seguros-vehiculos-1;302221;"Contratación de Seguros para Vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-12-16 16:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1949465256
304109-provision-seguros-vehiculos-1;304109;"Provisión de Seguros de Vehiculos ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;"2016-12-20 17:07:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10847466
306927-llamado-mopc-142-16-lpn-sbe-contratacion-seguro-institucional-mopc-1;306927;" LLAMADO MOPC 142/16 LPN SBE- CONTRATACION DE SEGURO INSTITUCIONAL PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-12-21 10:13:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12725129782
306035-lco-sbe-n-04-2016-adquisicion-polizas-seguros-vehiculos-m-e-c-1;306035;"LCO SBE Nº 04/2016 ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS DEL M.E.C.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-12-21 17:53:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;309627768
309351-seguro-vehiculos-1;309351;"SEGURO PARA VEHICULOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-01-03 14:35:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;539783132
321206-contratacion-seguros-vehiculos-parque-automotor-ministerio-hacienda-1;321206;"Contratación de Seguros para Vehiculos del PArque Automotor del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-02-07 16:40:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101986464
320496-contratacion-seguros-varios-ad-referendum-plurianual-1;320496;"CONTRATACIÓN DE SEGUROS VARIOS-  AD REFERÉNDUM - PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-02-23 10:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1383685716
319342-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2017-1;319342;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2017)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-02-28 09:27:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41433615
310760-contratacion-seguros-petropar-1;310760;"CONTRATACION DE SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-03-31 10:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9826247759
319085-contratacion-seguros-vehiculos-aeronave-1;319085;"Contratación de Seguros para Vehículos y Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-05-09 16:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
325520-contratacion-cobertura-seguros-vehiculos-1;325520;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA VEHÍCULOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-05-22 15:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1044000000
331605-seguro-vehiculos-snc-secretaria-nacional-cultura-1;331605;"Seguro para Vehículos de la SNC - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-06-02 10:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69280329
328656-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-ai-1;328656;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-06-13 15:58:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
324532-contratacion-seguros-1;324532;"Contratacion de Seguros";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-06-14 15:01:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;803360784
328417-adquisicion-polizas-seguro-vehiculos-1;328417;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-07-21 17:16:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69885784
323616-contratacion-poliza-seguros-vehiculos-edificios-drones-1;323616;"CONTRATACIÓN DE POLIZA DE SEGUROS PARA VEHICULOS, EDIFICIOS Y DRONES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-09-05 16:06:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135025740
327981-seguro-bienes-patrimoniales-estaciones-fijas-moviles-monitoreo-accidentes-personales-1;327981;"SEGURO PARA BIENES PATRIMONIALES, ESTACIONES FIJAS, MÓVILES DE MONITOREO, ACCIDENTES PERSONALES Y GASTOS MAYORES PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-09-07 15:32:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1054157160
325505-lco-41-2017-contratacion-poliza-seguro-incendio-bcp-segundo-llamado-sbe-1;325505;"LCO 41/2017 - CONTRATACION DE POLIZA DE SEGURO DE INCENDIO PARA EL BCP - SEGUNDO LLAMADO - SBE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-09-20 15:19:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;500000000
328960-contratacion-seguro-bienes-annp-1;328960;"CONTRATACIÓN DE SEGURO DE BIENES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-09-29 16:59:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1198166904
335824-contratacion-seguros-todo-riesgo-vehiculos-institucion-1;335824;"CONTRATACIÓN DE SEGUROS CONTRA TODO RIESGO PARA VEHÍCULOS DE LA INSTITUCIÓN";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-10-27 16:52:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44880000
329279-seguros-general-1;329279;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-11-06 17:24:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257197217
325054-contratacion-seguros-vehiculos-1;325054;"CONTRATACION DE SEGUROS PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-11-09 18:01:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197027136
336979-seguro-vehiculos-1;336979;"Seguro de Vehículos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-11-28 17:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
324588-contratacion-seguros-vida-vehiculos-edificios-equipos-informaticos-justicia-electora-1;324588;"CONTRATACION DE SEGUROS DE VIDA, VEHICULOS, EDIFICIOS Y EQUIPOS INFORMATICOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-11-30 17:14:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2318229336
321204-adquisicion-polizas-seguros-vehiculos-plurianual-1;321204;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-12-13 08:46:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;377266437
327972-primas-gastos-seguro-vehiculos-plurianual-1;327972;"Primas y gastos de Seguro para Vehículos.- Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-12-14 20:00:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1057114057
337805-contratacion-seguros-1;337805;"CONTRATACION DE SEGUROS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-12-14 20:03:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207668641
328758-adquisicion-polizas-seguros-parque-automotor-ministerio-hacienda-1;328758;"Adquisición de Pólizas de Seguros para el parque automotor del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-12-18 10:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;403899894
336992-contratacion-seguro-vehiculos-parque-automotor-mtess-1;336992;"CONTRATACIÓN DE SEGURO PARA VEHICULOS DEL PARQUE AUTOMOTOR DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-12-19 11:31:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79486896
336469-contratacion-seguro-vida-personal-policia-nacional-1;336469;"CONTRATACIÓN SEGURO DE VIDA PARA EL PERSONAL DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-01-02 10:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4595686740
339383-adquisicion-polizas-seguros-vehiculos-institucion-ad-referendum-2018-1;339383;"ADQUISICION DE POLIZAS DE SEGUROS PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-03-07 12:48:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35131000
339909-adquisicion-seguro-vehiculos-ad-referendum-2018-1;339909;"ADQUISICION DE SEGURO PARA VEHICULOS - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-03-21 17:26:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225192384
339001-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-ministerio-publico-sbe-1;339001;"CONTRATACION DE SEGURO DE VIDA COLECTIVO E INCAPACIDAD PARA FUNCIONARIOS DEL MINISTERIO PUBLICO - SBE  - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-03-27 15:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;945727092
344210-seguros-petropar-1;344210;"SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-04-23 15:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7241925899
340699-contratacion-seguro-vehiculos-motocicletas-tractores-embarcaciones-1;340699;"CONTRATACION DE SEGURO DE VEHICULOS, MOTOCICLETAS, TRACTORES Y EMBARCACIONES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-06-06 10:17:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;823780631
338999-contratacion-seguros-varios-sbe-1;338999;"CONTRATACION DE SEGUROS VARIOS - SBE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-06-06 11:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2008057992
