id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ISU%2FWXhI%2FFc%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";948.57
mh%2FNedsEYnk%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";131.57
9%2BW6FDW6a0E%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";173.88
buRGf6E8Uow%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";436.3
f6JXYg00tzo%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";317.95
zx3DJyh32nY%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";924
5blyl6XTr88%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";315.67
1pM8Kkhkau4%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";107.18
RxY0Txh4AJo%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";270.82
Jiky1O%2Bnf3I%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";115.08
WdvhAViLCf8%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";533.74
MgdqeMGNnSU%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";391.04
hibigK%2FkXJ0%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";128.18
pPxV%2BLkTKKM%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";56.96
Y2eY0BFr9HM%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";249.31
rRwweK0arJ4%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";392.45
p1JM83zSnxE%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";370.49
B7oTejjAT8k%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";147.84
dQRB4TlgTpA%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";200.02
HUh9Ae0qJ9g%3D;72141511;"Servicios de excavacion";"Excavación no clasificada (incluye caja para empedrado y excavación y limpieza de canales naturales existentes)";980.88
%2BL9OdPUnH5s%3D;72141511;"Servicios de excavacion";"Excavación no clasificada (incluye canal)";441.78
A7rPoCgXuEU%3D;72141511;"Servicios de excavacion";"Excavación no clasificada (incluye canales y sectores de cabezales en cruces)";915.73
43wtGH9rs5I%3D;72141511;"Servicios de excavacion";"Excavación no clasificada (incluye excavación para canal de PBC, canales naturales y colocación de tubos)";826.59
tmuH3oT1dy8%3D;72141511;"Servicios de excavacion";"Excavación no clasificada (Incluye excavación para canales y limpieza de canales naturales existentes)";299.5
ggG5JZ9u2%2Fo%3D;72141511;"Servicios de excavacion";"Excavación no clasificada (Incluye excavación y limpieza para canal trapezoidal)";402.8
QFRQPqBtcSw%3D;72141511;"Servicios de excavacion";"Excavación no clasificada (Incluye excavación y limpieza para canal trapezoidal)";336
YJudOJb78I8%3D;72141511;"Servicios de excavacion";"Excavación no clasificada (incluye limpieza de canales existentes y excavación para colocación de tubos)";845.98
4IRkIGhOsME%3D;72141511;"Servicios de excavacion";"Excavación no clasificada (incluye limpieza del sector de desagüe)";184.98
u0Q%2FORbXSM8%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Extracción de árbol";1
7A3gg%2FhHOYc%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Extracción de árboles";6
RgwI1HBi9Vk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Extracción de tubos de acceso existentes";16
l3ioaLcrwMQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Extracción de tubos de acceso existentes";10
gS7269yvLnI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Extracción de tubos existentes";32
mvedahC3Tqg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de registro cloacal a rasante final de empedrado";1
JrqRO8ARoKA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de registro cloacal a rasante final de empedrado";3
rVVrSYEJ8vg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal a rasante final de empedrado";1
gSPimljfLCY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal a rasante final de empedrado";2
Szu9hrM8xFs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal a rasante final de empedrado";3
r7cGg153mSA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal a rasante final de empedrado";1
KnyliRSzq4w%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal a rasante final de empedrado";1
FWOUP98eq4Y%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal a rasante final de empedrado";1
e%2FMNSM6kpjY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal a rasante final de empedrado";4
ugaz9xv5dvw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal a rasante final de empedrado";1
CllhkTiMAgE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal a rasante final de empedrado";7
IAKto40uuHk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal a rasante final de empedrado";3
%2FWSMiql9OOc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal a rasante final de empedrado";1
6gicwYffq9Y%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal a rasante final de empedrado";1
%2FvG5OgmujFo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";3
dJjw4FK932I%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";4
VDWiHLP52Bo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";1
gU2S5C%2FLOb4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";1
7jSe5E0wYPE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";3
va%2BYnZS7FiU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";1
3LdGepNF4QU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";2
b3tCWetNNAw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";9
VHAAEl%2BmzwI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";2
7Yax5ZFdT1g%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";1
VPd%2BMqpDxvk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de Tapa de Hº de red cloacal";1
dvLvV04TN28%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de Tapa de Hº de red cloacal";4
BJb3km3cZvc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de Tapa de Hº de red cloacal";2
c5aLk0t2oP0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de Tapa de Hº de red cloacal";1
nDcUL%2FTygr4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Levantamiento de Tapa de Hº de red cloacal";9
m%2BjQPxcCxiY%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Limpieza de canales existentes";30
n8jJvFn1DZw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";3152.8
2DsO0Tu3LIs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";3831.7
s9tI0jy97W4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1376.3
IU6HFqoyZqQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1497.52
MKumZS69oPM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1089.71
qCCX3mLNkGc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1101.7
HPfAbr5Axww%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";3431.37
ITDlLL0w3NU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";2164.48
vdQRrnRvqbk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";540.1
5zqy11V8DDw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1140.4
%2FMyJa5B%2B7iE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1800.8
QY5qtmYcGJI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";899
Gy%2FhN9xqjtg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1330.3
69E3iGmS%2BPE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";653.6
QVFUiKmBPYU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";4696
%2B%2FoG8Tquoms%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1399.04
LPCsVH6aazw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";979.1
8uVOyNBvmYE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";580.43
c%2BFz%2BBVHGO0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";647.87
IRGtqFjVncI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1451.6
tiQdF964Vqk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";669.18
nWXloc33YrE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1719.71
LuiOpd6wZgk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1819.25
S6oC0xkS1cg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1635
no%2F2NuErM24%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1221.1
Ezl%2FcMrSYSc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";3068.38
ZIi5%2FqrY2fk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1046.8
PsP5vRTc83A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";3430
0Y2oHbI%2Bnm0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";2577
JLNtu95OZFo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";3852.1
avNWBP0szjY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";650.01
wpzZi9CO0Hc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1114
EW0o1TMrmLA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";3688
QxncqEzzoX0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";495.5
7ukNSzJuz48%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";497.02
1PMLKajegpA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";624
jMxTVfJDs40%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";3546.18
R5Kvk9M%2F418%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1647.2
UHigRlr0qAM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";461.6
URspuJ3Rk3c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";2241.9
hpghTgfRiFk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";730.5
m9HVB7x%2F0NM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1817.6
jtxMT%2FbHONQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1158.4
1fN2roGI%2B9k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";610
AzYVZa1rnv0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1813.3
coEq29m9MbE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1832.9
kpeJcLhzqP8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";204.25
7ys%2BCSptUbc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";839.42
qEfNlM%2FV5PU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1478
bgXSFygcy7g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1238
erqbMVc3D98%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";638.77
TyFuLPHIXNw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1220.21
uyWPyQfMIyE%3D;72101704;"Cimentacion, enlosado";"Losa de acceso a lotes (4,00x1,50x0,12) (5 Un)";3.6
XYv0aihhjJ8%3D;72101704;"Cimentacion, enlosado";"Losa de Hormigón armado sobre lineas de tubos";6.8
UZzp9qvKKN0%3D;72101704;"Cimentacion, enlosado";"Losa de protección de tubo (8x1,5x0,12)";1.44
MJroRjvTp8E%3D;72101704;"Cimentacion, enlosado";"Losa de protección de tubos (e= 0,15 m)";3.36
dNeN9p8cuIE%3D;72101704;"Cimentacion, enlosado";"Losa de protección de tubos (e= 0,15 m)";1.44
iGJ5kJnIkYk%3D;72101704;"Cimentacion, enlosado";"Loseta de Hº Aº para accesos a lotes (sobre canal trapez) (LONGx0,12x1,40)";3.7
N68OknrusD8%3D;72101704;"Cimentacion, enlosado";"Loseta de Hº Aº para protección de tubos en bocacalles (LONG x 0,12 x 1,00)";2.28
NkYe63QjjZ8%3D;72101704;"Cimentacion, enlosado";"Loseta de Hormigon Armado para accesos a lotes (4,00x1,60x0,12)";4.61
FTadkhexPCM%3D;81141807;"Servicio de fontaneria o alcantarillado";"Modificación del sistema de distribución de agua potable en lugares necesarios";1
jSgtsrFp6yU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1089.71
%2BQ%2BDXvEwK4M%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";2241.9
qP9hiGg2llw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1497.52
eWmDt0FYAnk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1376.3
6hcyhbyTrtA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1399.04
Yqpb%2ByK3vz0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";650.01
9AtFzFVcQ58%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1046.8
bt3VJINbgT0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";3068.38
gljD5B%2FUbJ8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";669.18
w2jKEn4q6eI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1612.9
sHx5zydetkw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1647.2
fL8OMYTKQHk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";3852.1
W2U%2BW6GPDiY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1114
MM1RZZi%2BUFk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";723.9
RWrt0AgyYcA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1832.9
lT2HPnqxdcU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1101.7
0GfCZhaEbRE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1800.8
yLUFK3eFWfg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";624
0MjJeTB4SNo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";3831.7
55Ypl7unWEA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1813.3
LZqq4%2BxxR%2BM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1478
m4wRiEKuDpg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";2577
aV%2FzV8EjJxQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1330.3
cxmWBxJ4kEg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1220.21
8oJsvJvBHLk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";610
qetruw%2BBnh4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1911.92
54BuF4iLocw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";3688
YKHgjeN6iUk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1451.6
Pe2dY9BzQJs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1140.4
aPWCIXkha44%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";899
Gvrs5e2Tnrw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";979.1
mNlHfr6eWrQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";461.6
UgVFfU5pNIQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";580.43
kV1E%2FWpcP4g%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";540.1
tFGz29GHCxA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";3546.18
pJ53evW4puA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1221.1
05qtcmyPiZI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";730.5
JL5UJCpd9yk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1819.25
tTJR0JEJ264%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";638.77
pmxdnB8%2Bhwk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";3152.8
y%2BQewkec7WM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";839.42
0N3L0bLHYec%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";3430
m021M50kRtE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";647.87
Z1eX2CRYXOk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1158.4
%2BZXjGqacbNQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";495.5
BYPfilYWh50%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";497.02
V3IGaWZacJo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";204.25
oNW36iz3FNQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1719.71
vNyTF%2FJlPYA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedrado";1817.6
VcPGZQsg4hg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento: Tipo Empedradoinos";3431.37
qZ9MyjFC2e4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento tipo empedrado (Nuevo sector)";216
c%2BwlnyatC1A%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Perfilamiento de vereda con pendiente hacia afuera";54
32E6%2FEfVKss%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de hormigón pre elaborado para canal de PBC (140x1,30x0,07)";10.47
CBxvqJA%2Be%2FU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";7.56
gRaCYEjjd%2F0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";7.56
RHbxtCly9Fo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";7.56
B7IRH%2Brax3k%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";7.56
wrc96Ajjt%2F4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18) (3 Un)";11.34
siKdkdMhpKM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18) (3 Un)";7.56
XzZlmrHa2Eo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";34.45
9HKoOr3p%2B%2B4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";34.45
3JhMn1sNduU%3D;72141120;"Servicio de construcción de líneas de alcantarillado";"Provisión y colocación de Tubo de hormigón armado Ø 50cm";16
ys0jr2%2F06Z0%3D;72141120;"Servicio de construcción de líneas de alcantarillado";"Provisión y colocación de Tubo de hormigón armado Ø 80cm";26
2MvhPmEtAp0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Reemplazo de la mitad del Badén existente, doblemente armado Fck: 210 Kg/cm2 (5,50x2,00x0,18)";1.98
R7KotiZUaw0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Registro de PBC con tapa de Hº Aº y piso de Hº";1
yhmtsmEC6n8%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactación de talud en parte exterior de cordón simple";27
zYpy5DN8MNE%3D;72103003;"Servicios de demolicion";"Remoción de asfalto para construcción de badén";11
IkLilLhLCFk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción de tubos existentes";14
EARdnpvwH%2BU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de empedrado";1635
Pyu5KRbcA1E%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de empedrado";283.5
IGNSC%2BPoAuM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de empedrado en Colectora Sector ""A""";364.8
SOh1meoTkOk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de empedrado en Colectora Sector ""B""";261.5
vZ%2FwJKSjYGM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de empedrado en Colectora Sector ""C""";513
jKLX9ekS1ic%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de empedrado en Colectora Sector ""D""";295
I2OPHqF0hTA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de empedrado en Colectora Sector ""E""";200
pZVnjyIqqT8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de empedrado en Colectora Sector ""F""";150
oWfooDKH71c%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Remoción y reposición de empedrado en Colectora Sector ""G""";1025
