id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDrLaQQNzXtns%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001522;;1570800;1493802;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDDH637qicuGs%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001523;;1600000;1521571;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZA1bZMnuEACe8%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001524;;774000;736060;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCxGyWgo9RHMs%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001525;;135000;128382;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZC1gojYbEPZys%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001526;;1400000;1331374;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBIyq5XLJYW58%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001527;;390000;370883;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCbtZf0A9K8OM%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001528;;3120000;2967063;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBS%2Fe%2FPe0ZAK8%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001529;;4690000;4460105;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCx%2BIJ5SYnCE8%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001530;;3510000;3337947;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZAnyRg6xdNAGs%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001531;;4992000;4747301;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCMkdEkvgK0tc%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001532;;5260000;5002164;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZAsw%2BtsACQg%2Bc%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001533;;135000;128382;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZA4M6%2FgKGrd5c%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001534;;180000;171177;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZAc28W7CzyzX8%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001535;;5338000;5076340;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCQ7F3MMQW7C8%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001536;;6675000;6347804;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZC8d%2FcyWdNaRs%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001537;;7920000;7531776;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZB%2FO3bI2hQtzM%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001538;;5593000;5318842;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZATWrd9IedCzc%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001539;;6328000;6017812;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBgpq2v%2FMQCks%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001540;;3245000;3085936;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCM%2BNyAsER%2FVs%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001541;;1975000;1878189;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBvzg8CdsQ1cs%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001542;;1160000;1103139;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCw0OtLg3ZBeM%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001543;;2686000;2554337;PYG;Guaraníes;2017-04-17;35160
