planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
201990-adquisicion-software-antivirus;201990-adquisicion-software-antivirus-1,201990-adquisicion-software-antivirus;201990-adquisicion-software-antivirus;;;201990;"ADQUISICION DE SOFTWARE ANTIVIRUS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-10-25 08:00:00";tradicional;107835000
201991-servicio-reparacion-duplicadora;201991-servicio-reparacion-duplicadora;201991-servicio-reparacion-duplicadora;;;201991;"SERVICIO DE REPARACION DE DUPLICADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-10-18 07:50:00";tradicional;17833200
201904-servicio-extension-linea-electrica-institucional;;;;;201904;"SERVICIO DE EXTENSION DE LINEA ELECTRICA INSTITUCIONAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-07;;tradicional;23000000
202169-adquisicion-caravanas;202169-adquisicion-caravanas;202169-adquisicion-caravanas;;;202169;"ADQUISICION DE CARAVANAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-21;"2010-08-31 07:10:00";tradicional;56250000
201532-locacion-inmuebles-oficinas-regionales-senacsa;201532-locacion-inmuebles-oficinas-regionales-senacsa;201532-locacion-inmuebles-oficinas-regionales-senacsa;;;201532;"LOCACION DE INMUEBLES PARA OFICINAS REGIONALES DEL SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-08-23;"2010-01-04 08:00:00";tradicional;224400000
199258-servicio-construccion-oficinas-senacsa;;;;;199258;"SERVICIO DE CONSTRUCCION DE OFICINAS PARA EL SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-09-06;;tradicional;720000000
201508-adquisicion-articulos-electricos;201508-adquisicion-articulos-electricos;201508-adquisicion-articulos-electricos;;;201508;"ADQUISICION DE ARTICULOS ELECTRICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-06;"2010-10-12 08:00:00";tradicional;180677500
199264-servicio-reparacion-fotocopiadora;199264-servicio-reparacion-fotocopiadora;199264-servicio-reparacion-fotocopiadora;;;199264;"SERVICIO DE REPARACION DE FOTOCOPIADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-13;"2010-10-04 08:00:00";tradicional;180006400
203451-servicio-reparacion-edilicias;203451-servicio-reparacion-edilicias;203451-servicio-reparacion-edilicias;;;203451;"SERVICIO DE REPARACION DE EDILICIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-10-18 09:00:00";tradicional;70370960
203453-provision-colocacion-mamparas-cortinas-alfombras;203453-provision-colocacion-mamparas-cortinas-alfombras;203453-provision-colocacion-mamparas-cortinas-alfombras;;;203453;"PROVISION Y COLOCACION DE MAMPARAS, CORTINAS Y ALFOMBRAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-10-01 09:00:00";tradicional;37200000
203663-adquisicion-pinturas;203663-adquisicion-pinturas;203663-adquisicion-pinturas;;;203663;"ADQUISICION DE PINTURAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-19 08:30:00";tradicional;14247500
203879-estudio-impacto-ambiental;203879-estudio-impacto-ambiental;203879-estudio-impacto-ambiental;;;203879;"ESTUDIO DE IMPACTO AMBIENTAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-27;"2010-10-26 12:00:00";tradicional;50000000
204519-adquisicion-pajuelas;204519-adquisicion-pajuelas;204519-adquisicion-pajuelas;;;204519;"ADQUISICION DE PAJUELAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-11-02 09:30:00";tradicional;26565000
203722-adquisicion-equipos-informaticos;203722-adquisicion-equipos-informaticos;203722-adquisicion-equipos-informaticos;;;203722;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-13;"2010-11-29 10:00:00";tradicional;1135297121
201124-adquisicion-muebles;201124-adquisicion-muebles,201124-adquisicion-muebles-1;201124-adquisicion-muebles;;;201124;"ADQUISICION DE MUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-14;"2010-11-15 08:00:00";tradicional;24800000
204583-adquisicion-sales-minerales-senacsa;204583-adquisicion-sales-minerales-senacsa;204583-adquisicion-sales-minerales-senacsa;;;204583;"ADQUISICION DE SALES MINERALES PARA EL SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-08 07:10:00";tradicional;47047500
204585-adquisicion-termos-inseminacion-artificial;204585-adquisicion-termos-inseminacion-artificial;204585-adquisicion-termos-inseminacion-artificial;;;204585;"ADQUISICION DE TERMOS PARA INSEMINACION ARTIFICIAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-08 07:55:00";tradicional;12300000
204592-adquisicion-elementos-montura-estacion-aislamiento;204592-adquisicion-elementos-montura-estacion-aislamiento;204592-adquisicion-elementos-montura-estacion-aislamiento;;;204592;"ADQUISICION DE ELEMENTOS DE MONTURA PARA LA ESTACION DE AISLAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-10-29 07:10:00";tradicional;19024950
204699-adquisicion-software;204699-adquisicion-software;204699-adquisicion-software;;;204699;"ADQUISICION DE SOFTWARE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-23 08:30:00";tradicional;11800000
204655-reparacion-edilicias;;;;;204655;"REPARACION DE EDILICIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-10-22;;tradicional;550840000
199259-servicio-construccion-edificio;199259-servicio-construccion-edificio;199259-servicio-construccion-edificio;;;199259;"SERVICIO DE CONSTRUCCION DE EDIFICIO ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-11-26 08:00:00";tradicional;2960896767
199261-adquisicion-vehiculos-senacsa;199261-adquisicion-vehiculos-senacsa;199261-adquisicion-vehiculos-senacsa;;;199261;"ADQUISICION DE VEHICULOS PARA EL SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-12-01 08:00:00";tradicional;8347224000
201924-adquisicion-textiles-vestuarios;201924-adquisicion-textiles-vestuarios;201924-adquisicion-textiles-vestuarios;;;201924;"ADQUISICION DE TEXTILES Y VESTUARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-29 11:30:00";tradicional;416025750
204521-reparacion-edilicias;204521-reparacion-edilicias;204521-reparacion-edilicias;;;204521;"REPARACION DE EDILICIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-23 10:00:00";tradicional;529392899
204703-adquisicion-equipos-laboratorio;204703-adquisicion-equipos-laboratorio;204703-adquisicion-equipos-laboratorio;;;204703;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-19 08:00:00";tradicional;571185100
204706-adquisicion-fotocopiadora;204706-adquisicion-fotocopiadora;;;;204706;"ADQUISICION DE FOTOCOPIADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-31;"2010-11-02 08:30:00";tradicional;53310000
204754-adquisicion-productos-medicinales-uso-veterinario;;;;;204754;"ADQUISICION DE PRODUCTOS MEDICINALES PARA USO VETERINARIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-31;;tradicional;103791000
204814-adquisicion-productos-papel-carton-e-impresos;;;;;204814;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-10-31;;tradicional;380900900
204864-adquisicion-elementos-limpieza;;;;;204864;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-10-31;;tradicional;171527052
204869-adquisicion-equipos-tractor;204869-adquisicion-equipos-tractor;204869-adquisicion-equipos-tractor;;;204869;"ADQUISICION DE EQUIPOS PARA TRACTOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-22 10:00:00";tradicional;14950000
204970-adquisicion-electrodomesticos;204970-adquisicion-electrodomesticos;;;;204970;"ADQUISICION DE ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-31;"2010-11-19 08:00:00";tradicional;75965000
205010-servicio-ceremonial;205010-servicio-ceremonial;205010-servicio-ceremonial;;;205010;"SERVICIO CEREMONIAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-29 08:00:00";tradicional;350000000
204535-adquisicion-agendas;204535-adquisicion-agendas;204535-adquisicion-agendas;;;204535;"ADQUISICION DE AGENDAS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-01;"2010-11-01 08:00:00";tradicional;65000000
190168-locacion-inmuebles;190168-locacion-inmuebles;190168-locacion-inmuebles;;;190168;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-11-30;"2010-01-04 08:00:00";tradicional;20400000
201396-adquisicion-repuestos-parque-automotor;201396-adquisicion-repuestos-parque-automotor;201396-adquisicion-repuestos-parque-automotor;;;201396;"ADQUISICION DE REPUESTOS PARA EL PARQUE AUTOMOTOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-22 08:00:00";tradicional;389996915
204769-servicio-asesoria-tecnica;204769-servicio-asesoria-tecnica;204769-servicio-asesoria-tecnica;;;204769;"SERVICIO DE ASESORIA TECNICA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 09:00:00";tradicional;29890000
204866-adquisicion-equipos;204866-adquisicion-equipos;204866-adquisicion-equipos;;;204866;"ADQUISICION DE EQUIPOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 08:00:00";tradicional;115208000
204962-provision-toldos;204962-provision-toldos;204962-provision-toldos;;;204962;"PROVISION DE TOLDOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 08:00:00";tradicional;16100000
204963-fabricacion-colocacion-rejas-rejillas;204963-fabricacion-colocacion-rejas-rejillas;204963-fabricacion-colocacion-rejas-rejillas;;;204963;"FABRICACION Y COLOCACION DE REJAS Y REJILLAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 09:00:00";tradicional;16500000
205129-adquision-muebles;205129-adquision-muebles;205129-adquision-muebles;;;205129;"ADQUISION DE MUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-25 08:00:00";tradicional;355108350
205547-adquisicion-articulos-electricos;205547-adquisicion-articulos-electricos;205547-adquisicion-articulos-electricos;;;205547;"ADQUISICION DE ARTICULOS ELECTRICOS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-01 07:00:00";tradicional;24680000
205986-adquisicion-caravanas-ganado;205986-adquisicion-caravanas-ganado;205986-adquisicion-caravanas-ganado;;;205986;"ADQUISICION DE CARAVANAS PARA GANADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:00:00";tradicional;29548750
