planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
415289-adquisicion-gases-nitrogeno-plurianual-1;415289-adquisicion-gases-nitrogeno-plurianual-1;415289-adquisicion-gases-nitrogeno-plurianual-1;;;415289;"Adquisición de Gases y Nitrógeno - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-07 09:00:00";tradicional;138531627
415742-provision-agua-mineral-plurianual-1;415742-provision-agua-mineral-plurianual-1;415742-provision-agua-mineral-plurianual-1;;;415742;"Provisión de Agua Mineral - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-01 10:00:00";tradicional;151831652
405794-ejecucion-obra-civil-oficina-senacsa-aeropuerto-silvio-pettirossi-plurianual-ad-refe-1;;;;;405794;"Ejecución de obra civil para oficina del SENACSA en el Aeropuerto Silvio Pettirossi - Plurianual - Ad Referendum";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;420000000
410286-adquisicion-vacunas-1;410286-adquisicion-vacunas-1;410286-adquisicion-vacunas-1;;;410286;"Adquisición de Vacunas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-11-02 08:20:00";tradicional;441034300
415223-adquisicion-estantes-tipo-picking-montaje-obra-deposito-central-1;415223-adquisicion-estantes-tipo-picking-montaje-obra-deposito-central-1;415223-adquisicion-estantes-tipo-picking-montaje-obra-deposito-central-1;;;415223;"Adquisición de Estantes Tipo Picking, con Montaje en Obra para el Depósito Central";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-11 08:30:00";tradicional;183012950
415250-adquisicion-muebles-electrodomesticos-1;415250-adquisicion-muebles-electrodomesticos-plurianual-1;415250-adquisicion-muebles-electrodomesticos-plurianual-1;;;415250;"Adquisición de Muebles y Electrodomésticos - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-09 08:00:00";tradicional;272200600
415547-servicio-taxi-aereo-1;415547-servicio-taxi-aereo-plurianual-1;;;;415547;"Servicio de Taxi Aéreo - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2022-07-31;"2022-08-02 09:30:00";tradicional;300000000
415896-servicio-mantenimiento-reparacion-fotocopiadora-ricoh-6054-sp-ricoh-mp-2352-sp-provi-1;415896-servicio-mantenimiento-reparacion-fotocopiadora-ricoh-6054-sp-ricoh-mp-2352-sp-provi-1;415896-servicio-mantenimiento-reparacion-fotocopiadora-ricoh-6054-sp-ricoh-mp-2352-sp-provi-1;;;415896;"Servicio de Mantenimiento y Reparación de Fotocopiadora RICOH 6054 SP y RICOH MP 2352 SP con Provisión de Insumos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-02 08:00:00";tradicional;136000000
416182-adquisicion-cartuchos-toneres-plurianual-1;416182-adquisicion-cartuchos-toneres-plurianual-1;416182-adquisicion-cartuchos-toneres-plurianual-1;;;416182;"ADQUISICION DE CARTUCHOS Y TONERES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-08-03 08:30:00";tradicional;2680678518
416222-servicio-mantenimiento-preventivo-correctivo-antena-pararrayos-1;416222-servicio-mantenimiento-preventivo-correctivo-antena-pararrayos-plurianual-1;;;;416222;"Servicio de Mantenimiento Preventivo y Correctivo de Antena Pararrayos - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;"2022-10-05 10:00:00";tradicional;80000000
416223-actualizacion-licencias-1;416223-actualizacion-licencias-1;416223-actualizacion-licencias-1;;;416223;"ACTUALIZACION DE LICENCIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-04 09:00:00";tradicional;92009000
416239-adquisicion-discos-duros-1;416239-adquisicion-discos-duros-1;;;;416239;"Adquisición de Discos Duros ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;"2022-08-23 10:00:00";tradicional;15400000
416242-adquisicion-sellos-plurianual-1;416242-adquisicion-sellos-plurianual-1;416242-adquisicion-sellos-plurianual-1;;;416242;"Adquisición de Sellos - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-28 09:00:00";tradicional;100000000
416320-adquisicion-equipos-informaticos-1;416320-adquisicion-equipos-informaticos-1;416320-adquisicion-equipos-informaticos-1;;;416320;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-09-09 08:30:00";tradicional;2525097255
416385-adquisicion-utiles-oficina-productos-papel-carton-1;416385-adquisicion-utiles-oficina-productos-papel-carton-1;416385-adquisicion-utiles-oficina-productos-papel-carton-1;;;416385;"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE PAPEL Y CARTON";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-30 08:00:00";tradicional;69793700
416388-adquisicion-articulos-electricos-1;416388-adquisicion-articulos-electricos-1;416388-adquisicion-articulos-electricos-1;;;416388;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-11 10:00:00";tradicional;96562980
418090-adquisicion-vehiculos-motocicletas-1;418090-adquisicion-camionetas-motocicletas-1;418090-adquisicion-camionetas-motocicletas-1;;;418090;"Adquisición de Camionetas y Motocicletas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-19 08:00:00";tradicional;3457999992
409583-adquisicion-cajas-termicas-e-insumos-varios-1;409583-adquisicion-cajas-termicas-e-insumos-varios-1;;;;409583;"Adquisición de Cajas Termicas e Insumos Varios.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-10-18 10:00:00";tradicional;14869000
409817-servicio-anual-avyce-actualizacion-y-o-soporte-tecnico-licencia-desarrollo-software-1;409817-servicio-anual-avyce-actualizacion-y-o-soporte-tecnico-licencia-desarrollo-software-1;409817-servicio-anual-avyce-actualizacion-y-o-soporte-tecnico-licencia-desarrollo-software-1;;;409817;"Servicio anual AVYCE, para Actualización y/o Soporte técnico de Licencia para Desarrollo de Software";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-22 08:00:00";tradicional;71300000
410123-adquisicion-agendas-1;410123-adquisicion-agendas-1;410123-adquisicion-agendas-1;;;410123;"ADQUISICION DE AGENDAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-29 10:00:00";tradicional;38500000
417029-servicio-comunicacion-institucional-plurianual-1;417029-servicio-comunicacion-institucional-plurianual-1;417029-servicio-comunicacion-institucional-plurianual-1;;;417029;"SERVICIO DE COMUNICACIÓN INSTITUCIONAL - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-27 08:30:00";tradicional;710126000
418111-construccion-coordinacion-region-unidad-zonal-senacsa-ciudad-pozo-colorado-1;418111-cp-n-08-2022-construccion-coordinacion-region-unidad-zonal-senacsa-ciudad-pozo-color-1;418111-cp-n-08-2022-construccion-coordinacion-region-unidad-zonal-senacsa-ciudad-pozo-color-1;;;418111;"CP N.º 08/2022 CONSTRUCCION DE COORDINACIÓN DE REGIÓN Y UNIDAD ZONAL DEL SENACSA EN LA CIUDAD DE POZO COLORADO (PLURIANUAL)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2022-09-30;"2022-11-01 09:00:00";tradicional;2820616031
418480-servicios-escribania-plurianual-1;418480-servicios-escribania-plurianual-1;418480-servicios-escribania-plurianual-1;;;418480;"SERVICIOS DE ESCRIBANÍA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-13 08:00:00";tradicional;100000000
418584-lpi-uep-n-07-2022-adquisicion-bienes-servicios-conexos-implementacion-nuevo-centro-1;418584-lpi-uep-n-07-2022-adquisicion-bienes-servicios-conexos-implementacion-nuevo-centro-1;418584-lpi-uep-n-07-2022-adquisicion-bienes-servicios-conexos-implementacion-nuevo-centro-1;;;418584;"LPI UEP N° 07/2022 ADQUISICIÓN DE BIENES Y SERVICIOS CONEXOS PARA LA IMPLEMENTACION DEL NUEVO CENTRO DE DATOS DEL SENACSA - PLURIANUAL ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2022-09-30;"2022-11-11 09:00:00";tradicional;4504388000
418786-digitalizacion-documentos-plurianual-1;418786-digitalizacion-documentos-plurianual-1;418786-digitalizacion-documentos-plurianual-1;;;418786;"DIGITALIZACION DE DOCUMENTOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-16 08:30:00";tradicional;1364941879
419115-actualizacion-soporte-tecnico-licencia-oracle-1;419115-actualizacion-soporte-tecnico-licencia-oracle-1;419115-actualizacion-soporte-tecnico-licencia-oracle-1;;;419115;"Actualización y Soporte Técnico de Licencia Oracle";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-12 10:00:00";tradicional;153020000
419119-mantenimiento-preventivo-correctivo-barrera-acceso-vehicular-plurianual-1;419119-mantenimiento-preventivo-correctivo-barrera-acceso-vehicular-plurianual-1;419119-mantenimiento-preventivo-correctivo-barrera-acceso-vehicular-plurianual-1;;;419119;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARRERA DE ACCESO VEHICULAR - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-27 10:00:00";tradicional;100000000
419304-servicio-diseno-produccion-cartelerias-e-imagenes-plurianual-1;419304-servicio-diseno-produccion-cartelerias-e-imagenes-plurianual-1;419304-servicio-diseno-produccion-cartelerias-e-imagenes-plurianual-1;;;419304;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE CARTELERIAS E IMÁGENES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-28 08:30:00";tradicional;340988000
419313-seguro-edificio-laboratorio-bioseguridad-nsb2a-1;419313-seguro-edificio-laboratorio-bioseguridad-nsb2a-1;419313-seguro-edificio-laboratorio-bioseguridad-nsb2a-1;;;419313;"Seguro para el Edificio de Laboratorio de Bioseguridad NSB2A";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-02 10:00:00";tradicional;71897060
419064-desarrollo-siap-sistema-identificacion-animal-paraguay-plurianual-1;;;;;419064;"Desarrollo del SIAP (Sistema de Identificacion Animal del Paraguay) - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;2100000000
419144-servicio-transporte-caudales-y-o-valores-plurianual-1;419144-servicio-transporte-caudales-y-o-valores-plurianual-1;419144-servicio-transporte-caudales-y-o-valores-plurianual-1;;;419144;"Servicio de Transporte de Caudales y/o Valores - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-21 09:30:00";tradicional;84000000
419311-adquisicion-placas-reconocimiento-1;419311-adquisicion-placas-reconocimiento-plurianual-1;419311-adquisicion-placas-reconocimiento-plurianual-1;;;419311;"ADQUISICIÓN DE PLACAS DE RECONOCIMIENTO- PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 14:00:00";tradicional;39800000
419445-servicio-mantenimiento-reparacion-fotocopiadoras-canon-kyocera-provision-insumos-plu-1;419445-servicio-mantenimiento-reparacion-fotocopiadoras-canon-kyocera-provision-insumos-plu-1;419445-servicio-mantenimiento-reparacion-fotocopiadoras-canon-kyocera-provision-insumos-plu-1;;;419445;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS CANON Y KYOCERA, CON PROVISIÓN DE INSUMOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-04 08:30:00";tradicional;100000000
419838-adquisicion-ups-1500-va-1;419838-adquisicion-ups-1500-va-1;419838-adquisicion-ups-1500-va-1;;;419838;"ADQUISICION DE UPS DE 1500 VA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-31 08:30:00";tradicional;200450000
419840-adquisicion-puesta-funcionamiento-camaras-seguridad-diferentes-depositos-bienes-e-in-1;;;;;419840;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE CÁMARAS DE SEGURIDAD EN LOS DIFERENTES DEPÓSITOS DE BIENES E INSUMOS DEL SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;82000000
419883-adquisicion-dispositivos-intravaginales-bovinos-aplicador-1;419883-adquisicion-dispositivos-intravaginales-bovinos-aplicador-1;419883-adquisicion-dispositivos-intravaginales-bovinos-aplicador-1;;;419883;"ADQUISICIÓN DE DISPOSITIVOS INTRAVAGINALES PARA BOVINOS CON APLICADOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:30:00";tradicional;30000000
420317-adquisicion-colchones-1;420317-adquisicion-colchones-1;420317-adquisicion-colchones-1;;;420317;"ADQUISICIÓN DE COLCHONES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 14:00:00";tradicional;35903000
420472-servicio-taxi-aereo-plurianual-1;420472-servicio-taxi-aereo-plurianual-1;420472-servicio-taxi-aereo-plurianual-1;;;420472;"Servicio de Taxi Aereo - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 10:30:00";tradicional;196000000
410332-contratacion-empresa-rematadora-1;;;;;410332;"Contratación de Empresa Rematadora.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-11-30;;tradicional;65000000
405790-desarrollo-e-implementacion-sisa-fortalecido-plurianual-1;;;;725-2022-consultoria-desarrollo-e-implementacion-sisa-fortalecido;405790;"Consultoria para el desarrollo e implementación del SISA fortalecido - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2022-12-31;"2022-07-22 09:00:00";tradicional;0
434315-consultoria-desarrollo-siap-sistema-identificacion-animal-paraguay-plurianual-1;;;;733-2022-consultoria-desarrollo-sistema-identificacion-animal-paraguay-siap;434315;"SP UEP SENACSA N° 12/2023 CONSULTORIA PARA EL DESARROLLO DEL SIAP (SISTEMA DE IDENTIFICACION ANIMAL DEL PARAGUAY) - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2022-12-31;"2023-10-06 09:00:00";tradicional;0
410306-adquisicion-insumos-limpieza-cm;;;373824-adquisicion-elementos-limpieza;;410306;"ADQUISICION DE INSUMOS PARA LIMPIEZA - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413383-adquisicion-resmas-papel-tamano-oficio;;;373491-adquisicion-utiles-oficina;;413383;"ADQUISICION DE RESMAS DE PAPEL TAMAÑO OFICIO Y SOBRE MANILA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413383-adquisicion-resmas-papel-tamano-oficio;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413383;"ADQUISICION DE RESMAS DE PAPEL TAMAÑO OFICIO Y SOBRE MANILA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413950-insumos-digecipoa-cm;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;413950;"Adquisicion de Insumos Descartables";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413950-insumos-digecipoa-cm;;;382392-adquisicion-productos-contingencia-covid-19;;413950;"Adquisicion de Insumos Descartables";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415291-adquisicion-muebles-enseres-cm;;;404496-acondicionadores-aire;;415291;"Adquisición de Muebles y Enseres - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415291-adquisicion-muebles-enseres-cm;;;387663-adquisicion-muebles-criterios-sustentabilidad;;415291;"Adquisición de Muebles y Enseres - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415291-adquisicion-muebles-enseres-cm;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;415291;"Adquisición de Muebles y Enseres - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416387-adquisicion-utiles-oficina-papeleria;;;373491-adquisicion-utiles-oficina;;416387;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416387-adquisicion-utiles-oficina-papeleria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;416387;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418924-adquisiciones-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;418924;"Adquisiciones de Muebles y Enseres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418924-adquisiciones-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;418924;"Adquisiciones de Muebles y Enseres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418924-adquisiciones-muebles-enseres;;;404496-acondicionadores-aire;;418924;"Adquisiciones de Muebles y Enseres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
