planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
336218-adquisicion-productos-veterinarios-segundo-llamado-1;336218-adquisicion-productos-veterinarios-segundo-llamado-1;336218-adquisicion-productos-veterinarios-segundo-llamado-1;;;336218;"ADQUISICION DE PRODUCTOS VETERINARIOS - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-13 08:20:00";tradicional;17616970
336221-adquisicion-equipos-laboratorio-segundo-llamado-1;336221-adquisicion-equipos-laboratorio-segundo-llamado-1;336221-adquisicion-equipos-laboratorio-segundo-llamado-1;;;336221;"ADQUISICION DE EQUIPOS DE LABORATORIO - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-16 08:20:00";tradicional;59940000
336222-adquisicion-equipos-comunicacion-segundo-llamado-1;336222-adquisicion-equipos-comunicacion-segundo-llamado-1;336222-adquisicion-equipos-comunicacion-segundo-llamado-1;;;336222;"ADQUISICION DE EQUIPOS DE COMUNICACION - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-18 08:20:00";tradicional;42205800
336223-adquisicion-utiles-oficina-productos-papel-segundo-llamado-1;336223-adquisicion-utiles-oficina-productos-papel-segundo-llamado-1;336223-adquisicion-utiles-oficina-productos-papel-segundo-llamado-1;;;336223;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-20 08:20:00";tradicional;128669943
328296-adquisicion-repuestos-accesorios-laboratorio-bioseguridad-nsb3a-nb4oie-1;328296-adquisicion-repuestos-accesorios-laboratorio-bioseguridad-nsb3a-nb4oie-1;328296-adquisicion-repuestos-accesorios-laboratorio-bioseguridad-nsb3a-nb4oie-1;;;328296;"Adquisicion de Repuestos y Accesorios para Laboratorio de Bioseguridad NSB3A - NB4OIE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-07 08:20:00";tradicional;544371000
336637-provision-montaje-e-instalacion-equipos-e-infraestructura-data-center-plurianual-1;336637-provision-montaje-e-instalacion-equipos-e-infraestructura-data-center-plurianual-1;;;;336637;"Provisión, Montaje e Instalación de Equipos e Infraestructura para Data Center ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-10-31;"2018-01-15 08:20:00";tradicional;4569452726
336660-sistema-captura-densidades-calculo-titulos-e-integracion-sigor-1;336660-adquisicion-software-1;336660-adquisicion-software-1;;;336660;"ADQUISICION DE SOFTWARE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-06 08:20:00";tradicional;313944800
336726-servicio-impresion-calcomanias-1;336726-servicio-impresion-calcomanias-1;336726-servicio-impresion-calcomanias-1;;;336726;"SERVICIO DE IMPRESION DE CALCOMANIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 08:20:00";tradicional;3423600
336923-adquisicion-repuestos-informaticos-dispositivos-red-1;336923-adquisicion-repuestos-informaticos-dispositivos-red-1;336923-adquisicion-repuestos-informaticos-dispositivos-red-1;;;336923;"Adquisición de Repuestos Informáticos y Dispositivos de Red ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 08:20:00";tradicional;128349000
337658-construccion-oficinas-viviendas-nivel-central-e-interior-pais-1;337658-construccion-oficinas-viviendas-nivel-central-e-interior-pais-1;337658-construccion-oficinas-viviendas-nivel-central-e-interior-pais-1;;;337658;"CONSTRUCCION DE OFICINAS Y VIVIENDAS NIVEL CENTRAL E INTERIOR DEL PAIS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:20:00";tradicional;4682497219
337876-contratacion-empresa-rematadora-1;337876-contratacion-empresa-rematadora-1;337876-contratacion-empresa-rematadora-1;;;337876;"CONTRATACION DE EMPRESA REMATADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-24 08:20:00";tradicional;41477580
338209-adquisicion-termociclador-1;338209-adquisicion-termociclador-1;338209-adquisicion-termociclador-1;;;338209;"ADQUISICION DE TERMOCICLADOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-29 08:20:00";tradicional;198000000
