planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
432186-adquisicion-insumos-diagnostico-veterinario-1;432186-adquisicion-insumos-diagnostico-veterinario-1;432186-adquisicion-insumos-diagnostico-veterinario-1;;;432186;"ADQUISICIÓN DE INSUMOS PARA DIAGNÓSTICO VETERINARIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-03 10:00:00";tradicional;140956000
432194-construccion-comederos-hormigon-armado-1;432194-construccion-comederos-hormigon-armado-1;432194-construccion-comederos-hormigon-armado-1;;;432194;"CONSTRUCCIÓN DE COMEDEROS DE HORMIGÓN ARMADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-14 08:00:00";tradicional;102863000
432203-adquisicion-baterias-camionetas-1;432203-adquisicion-baterias-camionetas-1;432203-adquisicion-baterias-camionetas-1;;;432203;"ADQUISICION DE BATERIAS PARA CAMIONETAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-20 08:00:00";tradicional;70000000
432475-adquisicion-insumos-influenza-aviar-1;432475-adquisicion-insumos-influenza-aviar-1;432475-adquisicion-insumos-influenza-aviar-1;;;432475;"ADQUISICIÓN DE INSUMOS - INFLUENZA AVIAR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-28 14:00:00";tradicional;403876400
424653-adquisicion-utiles-oficina-productos-papel-carton-1;424653-adquisicion-utiles-oficina-productos-papel-carton-1;424653-adquisicion-utiles-oficina-productos-papel-carton-1;;;424653;"ADQUISICIÓN DE UTILES DE OFICINA, PRODUCTOS DE PAPEL Y CARTÓN";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-26 10:30:00";tradicional;41354825
424801-servicio-telefonia-movil-institucional-plurianual-1;424801-servicio-telefonia-movil-institucional-plurianual-1;424801-servicio-telefonia-movil-institucional-plurianual-1;;;424801;"SERVICIO DE TELEFONÍA MÓVIL INSTITUCIONAL - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-07 10:00:00";tradicional;179982000
424806-mantenimiento-preventivo-correctivo-transformadores-plurianual-1;424806-mantenimiento-preventivo-correctivo-transformadores-plurianual-1;424806-mantenimiento-preventivo-correctivo-transformadores-plurianual-1;;;424806;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TRANSFORMADORES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-11 08:00:00";tradicional;135126000
424809-mantenimiento-preventivo-correctivo-generadores-plurianual-1;;;;;424809;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GENERADORES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;243000000
425765-servicio-mantenimiento-reparacion-equipos-imprenta-1;425765-servicio-mantenimiento-reparacion-equipos-imprenta-1;425765-servicio-mantenimiento-reparacion-equipos-imprenta-1;;;425765;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE IMPRENTA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-08 10:00:00";tradicional;75000000
425854-adquisicion-productos-veterinarios-1;425854-adquisicion-productos-veterinarios-1;425854-adquisicion-productos-veterinarios-1;;;425854;"ADQUISICIÓN DE PRODUCTOS VETERINARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-29 08:30:00";tradicional;308761400
426703-suscripcion-revista-juridica-legislacion-on-line-1;426703-suscripcion-revista-juridica-legislacion-on-line-1;426703-suscripcion-revista-juridica-legislacion-on-line-1;;;426703;"SUSCRIPCION A LA REVISTA JURIDICA Y LEGISLACION ON LINE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-13 08:00:00";tradicional;42456000
427343-construccion-unidad-zonal-senacsa-ciudad-sgto-jose-felix-lopez-plurianual-1;;;;;427343;"Construcción de la Unidad Zonal del SENACSA en la ciudad de Sgto. José Félix López - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;1600000000
427344-construccion-unidad-zonal-senacsa-neuland-1;;;;;427344;"Construcción de la Unidad Zonal del SENACSA en Neuland";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;1600000000
431378-provision-periodicos-plurianual-1;431378-provision-periodicos-plurianual-1;431378-provision-periodicos-plurianual-1;;;431378;"PROVISION DE PERIODICOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-16 10:00:00";tradicional;12614000
431492-contratacion-servicio-guarderia-plurianual-1;;;;;431492;"CONTRATACION DE SERVICIO DE GUARDERÍA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;480000000
433394-adquisicion-muebles-equipos-oficina-electrodomesticos-1;433394-adquisicion-muebles-equipos-oficina-electrodomesticos-1;433394-adquisicion-muebles-equipos-oficina-electrodomesticos-1;;;433394;"ADQUISICION DE MUEBLES, EQUIPOS DE OFICINA Y ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-09-12 08:30:00";tradicional;248053400
422743-servicio-actualizacion-versiones-correccion-errores-licencia-genexus-1;422743-servicio-actualizacion-versiones-correccion-errores-licencia-genexus-1;422743-servicio-actualizacion-versiones-correccion-errores-licencia-genexus-1;;;422743;"SERVICIO DE ACTUALIZACIÓN DE VERSIONES Y CORRECCIÓN DE ERRORES DE LICENCIA GENEXUS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-07 14:00:00";tradicional;86184000
426075-adquisicion-hojas-seguridad-plurianual-1;426075-adquisicion-hojas-seguridad-plurianual-1;426075-adquisicion-hojas-seguridad-plurianual-1;;;426075;"ADQUISICIÓN HOJAS DE SEGURIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-09 14:10:00";tradicional;345720380
433741-servicio-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;433741-servicio-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;433741-servicio-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;;;433741;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - CONTRATO ABIERTO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-19 10:30:00";tradicional;950000000
433791-servicio-lavado-engrase-vehiculos-contrato-abierto-plurianual-1;433791-servicio-lavado-engrase-vehiculos-contrato-abierto-plurianual-1;433791-servicio-lavado-engrase-vehiculos-contrato-abierto-plurianual-1;;;433791;"SERVICIO DE LAVADO Y ENGRASE DE VEHÍCULOS - CONTRATO ABIERTO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-18 10:00:00";tradicional;90000000
433886-adquisicion-precintos-digecipoa-1;433886-adquisicion-precintos-digecipoa-1;433886-adquisicion-precintos-digecipoa-1;;;433886;"ADQUISICION DE PRECINTOS PARA DIGECIPOA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-08 08:00:00";tradicional;64400000
433977-adquisicion-repuestos-accesorios-informaticos-1;433977-adquisicion-repuestos-accesorios-informaticos-1;433977-adquisicion-repuestos-accesorios-informaticos-1;;;433977;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-25 08:00:00";tradicional;68603875
434070-servicio-soporte-conectividad-plurianual-1;434070-servicio-soporte-conectividad-plurianual-3,434070-servicio-soporte-conectividad-plurianual-1;434070-servicio-soporte-conectividad-plurianual-1;;;434070;"SERVICIO DE SOPORTE PARA CONECTIVIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-18 08:00:00";tradicional;97200000
422684-servicio-diseno-produccion-cartelerias-e-imagenes-plurianual-1;422684-servicio-diseno-produccion-cartelerias-e-imagenes-plurianual-1;422684-servicio-diseno-produccion-cartelerias-e-imagenes-plurianual-1;;;422684;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE CARTELERIAS E IMÁGENES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-23 08:30:00";tradicional;344797150
422736-servicio-publicidad-medios-radiales-prensa-escrita-plurianual-1;422736-servicio-publicidad-medios-radiales-prensa-escrita-plurianual-1;422736-servicio-publicidad-medios-radiales-prensa-escrita-plurianual-1;;;422736;"SERVICIO DE PUBLICIDAD EN MEDIOS RADIALES Y DE PRENSA ESCRITA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-19 08:30:00";tradicional;470000000
422746-mantenimiento-red-informatica-fibra-optica-plurianual-1;422746-mantenimiento-red-informatica-fibra-optica-plurianual-1;;;;422746;"MANTENIMIENTO DE RED INFORMÁTICA Y FIBRA ÓPTICA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-10-25 13:30:00";tradicional;100000000
422755-servicio-mantenimiento-preventivo-correctivo-sistema-circuito-cerrado-camaras-pluria-1;422755-servicio-mantenimiento-preventivo-correctivo-sistema-circuito-cerrado-camaras-pluria-1;422755-servicio-mantenimiento-preventivo-correctivo-sistema-circuito-cerrado-camaras-pluria-1;;;422755;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CIRCUITO CERRADO DE CÁMARAS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-27 10:00:00";tradicional;80000000
422783-renovacion-licencias-antivirus-kaspersky-1;422783-renovacion-licencias-antivirus-kaspersky-1;422783-renovacion-licencias-antivirus-kaspersky-1;;;422783;"RENOVACION DE LICENCIAS ANTIVIRUS KASPERSKY";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-17 14:00:00";tradicional;100000000
424708-adquisicion-agendas-1;424708-adquisicion-agendas-1;424708-adquisicion-agendas-1;;;424708;"ADQUISICIÓN DE AGENDAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-13 08:00:00";tradicional;32837500
424711-servicio-cafeteria-plurianual-1;424711-servicio-cafeteria-contrato-abierto-plurianual-1;424711-servicio-cafeteria-contrato-abierto-plurianual-1;;;424711;"SERVICIO DE CAFETERÍA - CONTRATO ABIERTO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-17 08:00:00";tradicional;72000000
426079-adquisicion-pinturas-otros-1;426079-adquisicion-pinturas-otros-1;426079-adquisicion-pinturas-otros-1;;;426079;"ADQUISICIÓN DE PINTURAS Y OTROS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 10:30:00";tradicional;23382000
433788-servicio-remodelacion-restauracion-estacion-aislamiento-quyquyho-plurianual-1;;;;;433788;"SERVICIO DE REMODELACIÓN Y RESTAURACION DE LA ESTACIÓN DE AISLAMIENTO DE QUYQUYHO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;884245560
434164-servicio-rastreo-satelital-vehiculos-contrato-abierto-plurianual-1;434164-servicio-rastreo-satelital-vehiculos-contrato-abierto-plurianual-1;434164-servicio-rastreo-satelital-vehiculos-contrato-abierto-plurianual-1;;;434164;"SERVICIO DE RASTREO SATELITAL PARA VEHÍCULOS - CONTRATO ABIERTO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-16 08:30:00";tradicional;398000000
434315-consultoria-desarrollo-siap-sistema-identificacion-animal-paraguay-plurianual-1;;;;733-2022-consultoria-desarrollo-sistema-identificacion-animal-paraguay-siap;434315;"SP UEP SENACSA N° 12/2023 CONSULTORIA PARA EL DESARROLLO DEL SIAP (SISTEMA DE IDENTIFICACION ANIMAL DEL PARAGUAY) - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2023-09-30;"2023-10-06 09:00:00";tradicional;
434763-adquisicion-lectores-microchip-equinos-1;434763-adquisicion-lectores-microchip-equinos-1;434763-adquisicion-lectores-microchip-equinos-1;;;434763;"ADQUISICIÓN DE LECTORES DE MICROCHIP PARA EQUINOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-23 14:00:00";tradicional;6600000
434764-servicio-limpieza-oficinas-senacsa-plurianual-1;434764-servicio-limpieza-oficinas-senacsa-plurianual-1;434764-servicio-limpieza-oficinas-senacsa-plurianual-1;;;434764;"SERVICIO DE LIMPIEZA PARA OFICINAS DEL SENACSA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-03 08:00:00";tradicional;2419899000
434765-servicio-mantenimiento-preventivo-correctivo-generadores-senacsa-plurianual-1;434765-servicio-mantenimiento-preventivo-correctivo-generadores-senacsa-plurianual-1;434765-servicio-mantenimiento-preventivo-correctivo-generadores-senacsa-plurianual-1;;;434765;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS GENERADORES DE SENACSA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-18 09:30:00";tradicional;523000000
434910-servicio-taxi-aereo-plurianual-1;434910-servicio-taxi-aereo-plurianual-1;434910-servicio-taxi-aereo-plurianual-1;;;434910;"SERVICIO DE TAXI AÉREO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-20 09:00:00";tradicional;200000000
435113-adquisicion-sellos-plurianual-1;435113-adquisicion-sellos-plurianual-1;435113-adquisicion-sellos-plurianual-1;;;435113;"ADQUISICIÓN DE SELLOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-20 11:00:00";tradicional;120000000
432772-adquisicion-ph-metro-colorimetro-1;432772-adquisicion-ph-metro-colorimetro-1;432772-adquisicion-ph-metro-colorimetro-1;;;432772;"ADQUISICIÓN DE PH METRO Y COLORÍMETRO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 08:00:00";tradicional;107548000
435190-servicio-seguridad-vigilancia-estacion-aislamiento-plurianual-1;435190-servicio-seguridad-vigilancia-estacion-aislamiento-plurianual-1;435190-servicio-seguridad-vigilancia-estacion-aislamiento-plurianual-1;;;435190;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA ESTACIÓN DE AISLAMIENTO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-17 10:30:00";tradicional;533800000
435359-servicio-pintura-logo-afines-vehiculos-plurianual-1;435359-servicio-pintura-logo-afines-vehiculos-plurianual-1;435359-servicio-pintura-logo-afines-vehiculos-plurianual-1;;;435359;"SERVICIO DE PINTURA DE LOGO Y AFINES PARA VEHÍCULOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:00:00";tradicional;200000000
435558-construccion-coordinacion-region-senacsa-ciudad-san-estanislao-plurianual-1;435558-construccion-coordinacion-region-senacsa-ciudad-san-estanislao-plurianual-1;435558-construccion-coordinacion-region-senacsa-ciudad-san-estanislao-plurianual-1;;;435558;"CONSTRUCCIÓN DE COORDINACIÓN DE REGIÓN DEL SENACSA EN LA CIUDAD DE SAN ESTANISLAO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2023-10-31;"2023-10-23 09:00:00";tradicional;2512486207
435602-servicio-escribania-plurianual-1;435602-servicio-escribania-plurianual-1;435602-servicio-escribania-plurianual-1;;;435602;"SERVICIO DE ESCRIBANIA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 08:00:00";tradicional;100000000
435603-adquisicion-etiquetas-holograficas-digecipoa-1;435603-adquisicion-etiquetas-holograficas-digecipoa-1;435603-adquisicion-etiquetas-holograficas-digecipoa-1;;;435603;"ADQUISICION DE ETIQUETAS HOLOGRAFICAS - DIGECIPOA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 14:00:00";tradicional;200205000
435923-servicio-traduccion-documentos-1;435923-servicio-traduccion-documentos-plurianual-1;;;;435923;"SERVICIO DE TRADUCCIÓN DE DOCUMENTOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-01 08:00:00";tradicional;100000000
422797-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;422797;"ADQUISICIÓN DE PASAJES AÉREOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422800-adquisicion-alimentos-personas;;;383440-adquisicion-agua-mineral;;422800;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422800-adquisicion-alimentos-personas;;;400008-adquisicion-productos-alimenticios;;422800;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426370-adquisicion-insumos-marco-contingencia-gripe-aviar;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;426370;"Adquisición de Insumos en marco de la contingencia contra la Gripe Aviar (descartables)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426370-adquisicion-insumos-marco-contingencia-gripe-aviar;;;382392-adquisicion-productos-contingencia-covid-19;;426370;"Adquisición de Insumos en marco de la contingencia contra la Gripe Aviar (descartables)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426370-adquisicion-insumos-marco-contingencia-gripe-aviar;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;426370;"Adquisición de Insumos en marco de la contingencia contra la Gripe Aviar (descartables)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
