planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251299-servicio-reparacion-mantenimiento-mayores-equipos-laboratorio;251299-servicio-reparacion-mantenimiento-mayores-equipos-laboratorio;251299-servicio-reparacion-mantenimiento-mayores-equipos-laboratorio;;;251299;"SERVICIO DE REPARACION Y MANTENIMIENTO MAYORES DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-09-30;"2013-10-24 08:20:00";tradicional;200000000
252680-adquisicion-equipos-informaticos-equipos-oficinas;252680-adquisicion-equipos-informaticos-equipos-oficinas;252680-adquisicion-equipos-informaticos-equipos-oficinas;;;252680;"ADQUISICION DE EQUIPOS INFORMATICOS Y EQUIPOS DE OFICINAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-12-10 07:00:00";tradicional;2647023495
252717-adquisicion-muebles-enseres;252717-adquisicion-muebles-enseres;252717-adquisicion-muebles-enseres;;;252717;"ADQUISICION DE MUEBLES Y ENSERES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-10-25 08:30:00";tradicional;1202332500
252935-adquisicion-utensilios-cocina-comedor;252935-adquisicion-utensilios-cocina-comedor-1,252935-adquisicion-utensilios-cocina-comedor;252935-adquisicion-utensilios-cocina-comedor;;;252935;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-22 10:00:00";tradicional;52818900
259605-servicio-reparacion-mantenimiento-estructura-tinglado;259605-servicio-reparacion-mantenimiento-estructura-tinglado;259605-servicio-reparacion-mantenimiento-estructura-tinglado;;;259605;"SERVICIO DE REPARACION Y MANTENIMIENTO DE ESTRUCTURA DE TINGLADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-22 08:00:00";tradicional;29553100
262697-adquisicion-duplicadora;262697-adquisicion-duplicadora-1,262697-adquisicion-duplicadora;262697-adquisicion-duplicadora;;;262697;"Adquisición de Duplicadora";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-09 11:40:00";tradicional;44200000
263106-adquisicion-cartuchos-toners;263106-adquisicion-cartuchos-toneres;263106-adquisicion-cartuchos-toneres;;;263106;"ADQUISICION DE CARTUCHOS Y TONERES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-10-31 08:20:00";tradicional;919480504
263404-adquisicion-elementos-limpieza;;;;;263404;"Adquisicion de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;58959980
263683-adquisicion-reactivos-bromatologia-alimentos-consumo-humano;263683-adquisicion-reactivos-bromatologia-alimentos-consumo-humano;263683-adquisicion-reactivos-bromatologia-alimentos-consumo-humano;;;263683;"Adquisicion de reactivos para bromatología de alimentos de consumo humano";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-17 08:20:00";tradicional;43952000
263734-servicio-guardias-seguridad;263734-servicio-guardias-seguridad;263734-servicio-guardias-seguridad;;;263734;"Servicio de Guardias de Seguridad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-11-04 09:20:00";tradicional;275218983
263737-adquisicion-cubiertas;263737-adquisicion-cubiertas;263737-adquisicion-cubiertas;;;263737;"Adquisición de Cubiertas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-09 10:20:00";tradicional;26480000
263754-adquisicion-repuestos-informaticos;263754-adquisicion-repuestos-informaticos;263754-adquisicion-repuestos-informaticos;;;263754;"Adquisición de repuestos informáticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-21 09:00:00";tradicional;162345000
263807-adquisicion-calcomanias-agendas-uso-institucional;263807-adquisicion-calcomanias-agendas-uso-institucional;263807-adquisicion-calcomanias-agendas-uso-institucional;;;263807;"ADQUISICION DE CALCOMANIAS Y AGENDAS PARA USO INSTITUCIONAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-21 08:20:00";tradicional;39375000
263861-adquisicion-calzados-textiles;263861-adquisicion-calzados-textiles;263861-adquisicion-calzados-textiles;;;263861;"ADQUISICION DE CALZADOS Y TEXTILES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-23 10:20:00";tradicional;55678785
263889-adquisicion-materiales-construccion-articulos-electricos-pinturas;263889-adquisicion-materiales-construccion-articulos-electricos-pinturas;263889-adquisicion-materiales-construccion-articulos-electricos-pinturas;;;263889;"ADQUISICION DE MATERIALES DE CONSTRUCCION, ARTICULOS ELECTRICOS Y PINTURAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-11-14 08:00:00";tradicional;654837150
263883-provision-colocacion-alambrado-perimetral;263883-provision-colocacion-alambrado-perimetral;263883-provision-colocacion-alambrado-perimetral;;;263883;"Provisión y Colocación de Alambrado Perimetral";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-10-28 10:00:00";tradicional;499800000
264483-contratacion-empresa-rematadora;264483-contratacion-empresa-rematadora;264483-contratacion-empresa-rematadora;;;264483;"CONTRATACION DE EMPRESA REMATADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 10:20:00";tradicional;31192480
265117-renovacion-licencia-antivirus-corporativo;265117-renovacion-licencia-antivirus-corporativo;265117-renovacion-licencia-antivirus-corporativo;;;265117;"Renovación de Licencia Antivirus Corporativo";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-18 08:00:00";tradicional;107000000
254174-adquisicion-software-segundo-llamado;254174-adquisicion-software-segundo-llamado-1,254174-adquisicion-software;254174-adquisicion-software-segundo-llamado;;;254174;"ADQUISICION DE SOFTWARE -SEGUNDO LLAMADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 08:00:00";tradicional;35000000
265288-servicio-mantenimiento-reparacion-sistema-a-a-laboratorio-bioseguridad-nsb;265288-servicio-mantenimiento-reparacion-sistema-a-a-laboratorio-bioseguridad-nsb;265288-servicio-mantenimiento-reparacion-sistema-a-a-laboratorio-bioseguridad-nsb;;;265288;"Servicio de Mantenimiento y Reparación del Sistema de A.A. del Laboratorio de Bioseguridad NSB3A-4OIE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-25 08:00:00";tradicional;107700000
