planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344630-alambrados-potreros-divisorias-potreros-1;;;;;344630;"Alambrados para Potreros (Divisorias para Potreros)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;240000000
350727-adquisicion-repuestos-laboratorio-bioseguridad-nsb3a-4oie-1;350727-adquisicion-repuestos-laboratorio-bioseguridad-nsb3a-4oie-1;350727-adquisicion-repuestos-laboratorio-bioseguridad-nsb3a-4oie-1;;;350727;"Adquisicion de Repuestos para el Laboratorio de Bioseguridad NSB3A-4OIE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-09-28 08:20:00";tradicional;872373000
350896-adquisicion-contactor-electromecanico-220v-400amp-1;350896-adquisicion-contactor-electromecanico-220v-400amp-1;;;;350896;"Adquisicion de Contactor Electromecanico de 220V y 400AMP";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;"2018-09-17 09:00:00";tradicional;7600000
351231-adquisicion-contenedores-archivadores-1;351231-adquisicion-contenedores-archivadores-1;351231-adquisicion-contenedores-archivadores-1;;;351231;"Adquisicion de Contenedores para Archivadores";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-19 08:20:00";tradicional;220167372
341296-adquisicion-agendas-1;341296-adquisicion-agendas-1;341296-adquisicion-agendas-1;;;341296;"Adquisicion de Agendas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-30 08:00:00";tradicional;28310000
351354-adquisicion-equipos-laboratorio-1;351354-adquisicion-equipos-laboratorio-1;351354-adquisicion-equipos-laboratorio-1;;;351354;"Adquisicion de Equipos de Laboratorio ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-11-22 08:20:00";tradicional;965654050
352018-impresion-estampillas-1;352018-impresion-estampillas-1;352018-impresion-estampillas-1;;;352018;"Impresion de Estampillas ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-05 08:00:00";tradicional;161222285
341043-contratacion-empresa-rematadora-1;;;;;341043;"CONTRATACION DE EMPRESA REMATADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;70000000
352962-adquisicion-hojas-seguridad-plurianual-1;352962-adquisicion-hojas-seguridad-plurianual-1;352962-adquisicion-hojas-seguridad-plurianual-1;;;352962;"ADQUISICION DE HOJAS DE SEGURIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 10:00:00";tradicional;69994100
353376-suscripcion-servicio-ley-paraguaya-on-line-advance-1;353376-suscripcion-servicio-ley-paraguaya-on-line-advance-3,353376-suscripcion-servicio-ley-paraguaya-on-line-advance-1;353376-suscripcion-servicio-ley-paraguaya-on-line-advance-1;;;353376;"SUSCRIPCION AL SERVICIO LA LEY PARAGUAYA ON LINE ADVANCE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-03 08:00:00";tradicional;75798157
353435-servicio-taxi-aereo-plurianual-1;353435-servicio-taxi-aereo-plurianual-1;353435-servicio-taxi-aereo-plurianual-1;;;353435;"SERVICIO DE TAXI AEREO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-19 08:20:00";tradicional;200000000
353437-servicio-rastreo-satelital-vehiculos-plurianual-1;353437-servicio-rastreo-satelital-vehiculos-plurianual-1;;;;353437;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;"2018-11-30 08:20:00";tradicional;480000000
353438-adquisicion-camionetas-1;353438-adquisicion-camionetas-1;353438-adquisicion-camionetas-1;;;353438;"ADQUISICIÓN DE CAMIONETAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-30 08:00:00";tradicional;3262000000
354141-adquisicion-puesta-marcha-grupo-electrogeno-1;354141-adquisicion-puesta-marcha-grupo-electrogeno-1;354141-adquisicion-puesta-marcha-grupo-electrogeno-1;;;354141;"ADQUISICION Y PUESTA EN MARCHA DE GRUPO ELECTROGENO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-27 10:20:00";tradicional;330496997
354143-adquisicion-archiveros-1;354143-adquisicion-archiveros-1;354143-adquisicion-archiveros-1;;;354143;"ADQUISICION DE ARCHIVEROS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-22 10:00:00";tradicional;120000000
