planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
222567-adquisicion-motobomba-compresor;222567-adquisicion-motobomba-compresor;222567-adquisicion-motobomba-compresor;;;222567;"ADQUISICION DE MOTOBOMBA Y COMPRESOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-02 09:00:00";tradicional;20800000
222695-mantenimientos-reparaciones-menores-edificios-locales;222695-mantenimientos-reparaciones-menores-edificios-locales;222695-mantenimientos-reparaciones-menores-edificios-locales;;;222695;"MANTENIMIENTOS Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-16 09:00:00";tradicional;248923500
222778-mantenimiento-reparacion-equipos;;;;;222778;"MANTENIMIENTO Y REPARACION DE EQUIPOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;200000000
222787-seguros-vehiculos;222787-seguro-vehiculos;222787-seguro-vehiculos;;;222787;"SEGURO PARA VEHICULOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-17 09:00:00";tradicional;615000000
211654-adquisicion-textiles-vestuarios-equipos-seguridad;211654-adquisicion-textiles-vestuarios-equipos-seguridad;;;;211654;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y EQUIPOS DE SEGURIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-08-31;"2011-08-29 09:00:00";tradicional;609227695
214999-mantenimientos-reparaciones-menores-edificios-locales;;;;;214999;"MANTENIMIENTOS Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;54998300
215384-adquisicion-productos-e-instrumentales-quimicos-medicinales;215384-adquisicion-productos-e-instrumentales-quimicos-medicinales;215384-adquisicion-productos-e-instrumentales-quimicos-medicinales;;;215384;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-20 09:00:00";tradicional;5281906056
216687-adquisicion-equipos-salud-laboratorio;216687-adquisicion-equipos-salud-laboratorio;216687-adquisicion-equipos-salud-laboratorio;;;216687;"ADQUISICION DE EQUIPOS DE SALUD Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-10-14 09:00:00";tradicional;1822011560
216943-adquisicion-equipos-transporte;216943-adquisicion-equipos-transporte;216943-adquisicion-equipos-transporte;;;216943;"ADQUISICION DE EQUIPOS DE TRANSPORTE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-30 09:00:00";tradicional;2708800000
216947-adquisicion-maquinarias-equipos-agropecuarios;216947-adquisicion-maquinarias-equipos-agropecuarios;216947-adquisicion-maquinarias-equipos-agropecuarios;;;216947;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-08 08:00:00";tradicional;121520000
217175-mantenimiento-calibracion-reparaciones-menores-mayores-equipos-laboratorio;217175-mantenimiento-calibracion-reparaciones-menores-mayores-equipos-laboratorio;217175-mantenimiento-calibracion-reparaciones-menores-mayores-equipos-laboratorio;;;217175;"MANTENIMIENTO, CALIBRACION Y REPARACIONES MENORES Y MAYORES DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-19 09:00:00";tradicional;450000000
218289-adquisicion-respuestos-accesorios-menores;;;;;218289;"ADQUISICION DE RESPUESTOS Y ACCESORIOS MENORES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;120047000
223513-adquisicion-tinta-comestible;223513-adquisicion-tinta-comestible;223513-adquisicion-tinta-comestible;;;223513;"ADQUISICION DE TINTA COMESTIBLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-12 08:30:00";tradicional;19000000
216630-ampliacion-bloque-mantenimiento;;;;;216630;"AMPLIACION DEL BLOQUE DE MANTENIMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;489435740
223935-servicio-guardias-seguridad;223935-servicio-guardias-seguridad-plurianual;223935-servicio-guardias-seguridad-plurianual;;;223935;"SERVICIO DE GUARDIAS DE SEGURIDAD PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-24 09:00:00";tradicional;366588552
224654-mantenimiento-reparaciones-menores-maquinas-offset;;;;;224654;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINAS OFFSET";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;38000000
212793-servicios-mantenimiento-reparaciones-menores-vehiculos-via-excepcion;212793-servicios-mantenimiento-reparaciones-menores-vehiculos-via-excepcion;212793-servicios-mantenimiento-reparaciones-menores-vehiculos-via-excepcion;;;212793;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS VIA EXCEPCION";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-12-05 07:15:00";tradicional;225000000
217102-adquisicion-muebles-enseres;217102-adquisicion-muebles-enseres;217102-adquisicion-muebles-enseres;;;217102;"ADQUISICION DE MUEBLES Y ENSERES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-15 08:30:00";tradicional;689344000
217132-adquisicion-equipos-informaticos;217132-adquisicion-equipos-informaticos;217132-adquisicion-equipos-informaticos;;;217132;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-13 08:30:00";tradicional;1645210160
218286-adquisicion-herramientas-repuestos-articulos-electricos;218286-adquisicion-herramientas-repuestos-articulos-electricos;218286-adquisicion-herramientas-repuestos-articulos-electricos;;;218286;"ADQUISICION DE HERRAMIENTAS,REPUESTOS Y ARTICULOS ELECTRICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-08 09:00:00";tradicional;343134000
223755-adquisicion-mamparas-cortinas-alfombrado;223755-adquisicion-mamparas-cortinas-alfombrado;223755-adquisicion-mamparas-cortinas-alfombrado;;;223755;"ADQUISICION DE MAMPARAS,CORTINAS Y ALFOMBRADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-18 09:00:00";tradicional;127216755
224569-mantenimiento-reparaciones-mayores-menores-edificios;;;;;224569;"MANTENIMIENTO Y REPARACIONES MAYORES Y MENORES DE EDIFICIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;447843284
224652-mantenimiento-reparaciones-menores-sanitarios-senacsa;224652-mantenimiento-reparaciones-menores-sanitarios-senacsa;224652-mantenimiento-reparaciones-menores-sanitarios-senacsa;;;224652;"MANTENIMIENTO Y REPARACIONES MENORES DE SANITARIOS DEL SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-30 09:00:00";tradicional;49695000
224655-servicio-internet;224655-servicio-internet;224655-servicio-internet;;;224655;"SERVICIO DE INTERNET";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-17 08:00:00";tradicional;120000000
224712-adquisicion-caravanas;224712-adquisicion-caravanas;224712-adquisicion-caravanas;;;224712;"ADQUISICION DE CARAVANAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-09-28 07:00:00";tradicional;96000000
224761-adquisicion-vacunas-antiaftosa;224761-adquisicion-vacunas-antiaftosa;224761-adquisicion-vacunas-antiaftosa;;;224761;"ADQUISICIÓN DE VACUNAS ANTIAFTOSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-09-28 07:30:00";tradicional;87000000
225113-adquisicion-textiles-vestuarios;225113-adquisicion-textiles-vestuarios;225113-adquisicion-textiles-vestuarios;;;225113;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-09-30 08:30:00";tradicional;75177100
225116-adquisicion-impresiones-graficas;225116-adquisicion-impresiones-graficas;225116-adquisicion-impresiones-graficas;;;225116;"ADQUISICION DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-09-30 08:00:00";tradicional;19536000
225129-articulos-ferreteria-e-insumos-varios;225129-articulos-ferreteria-e-insumos-varios;225129-articulos-ferreteria-e-insumos-varios;;;225129;"ARTICULOS DE FERRETERIA E INSUMOS VARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-09-30 10:00:00";tradicional;24230000
225152-adquisicion-oxido-calcio;225152-adquisicion-oxido-calcio;225152-adquisicion-oxido-calcio;;;225152;"ADQUISICION DE OXIDO DE CALCIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-09-30 09:05:00";tradicional;18780000
225158-mantenimiento-reparaciones-vehiculos;225158-mantenimiento-reparaciones-vehiculos;225158-mantenimiento-reparaciones-vehiculos;;;225158;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-09-30 10:30:00";tradicional;100000000
225190-adquisicion-productos-quimicos-e-instrumentales-uso-veterinario;225190-adquisicion-productos-quimicos-e-instrumentales-uso-veterinario;225190-adquisicion-productos-quimicos-e-instrumentales-uso-veterinario;;;225190;"ADQUISICION DE PRODUCTOS QUIMICOS E INSTRUMENTALES PARA USO VETERINARIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-09-30 09:30:00";tradicional;43412050
225585-mantenimiento-reparaciones-menores-vehiculos;;;;;225585;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;25000000
225758-adquisicion-herramientas-aplicaciones-genexus;;;;;225758;"ADQUISICIÓN DE HERRAMIENTAS DE APLICACIONES GENEXUS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-10-31;;tradicional;109000000
225764-servicio-cafeteria;225764-servicio-cafeteria;225764-servicio-cafeteria;;;225764;"SERVICIO DE CAFETERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:00:00";tradicional;48000000
226155-mantenimiento-reparaciones-menores-maquinas-offset;226155-mantenimiento-reparaciones-menores-maquinas-offset;226155-mantenimiento-reparaciones-menores-maquinas-offset;;;226155;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINAS OFFSET";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:00:00";tradicional;29800000
204885-adquisicion-cartuchos-tintas-toner;;;;;204885;"ADQUISICION DE CARTUCHOS DE TINTAS Y TONER";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;153063775
215308-servicios-ceremonial;;;;;215308;"SERVICIOS DE CEREMONIAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;200000000
219079-licencia-software-gestion-base-datos-oracle;;;;;219079;"LICENCIA DE SOFTWARE DE GESTION DE BASE DE DATOS ORACLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;50000000
225893-servicio-provision-pasajes-aereos;225893-adquisicion-pasajes-servicios-conexos;225893-adquisicion-pasajes-servicios-conexos;;;225893;"ADQUISICION DE PASAJES Y SERVICIOS CONEXOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-02 08:30:00";tradicional;770000000
226280-servicio-custodia-valores;226280-servicio-custodia-valores;226280-servicio-custodia-valores;;;226280;"SERVICIO DE CUSTODIA DE VALORES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:40:00";tradicional;69890000
226281-provision-periodicos;226281-provision-periodicos;226281-provision-periodicos;;;226281;"PROVISION DE PERIODICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-12 08:10:00";tradicional;21995000
226635-adquisicion-inmueble;;;;;226635;"ADQUISICION DE INMUEBLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;264800000
226644-servicio-ceremonial;226644-servicio-ceremonial;226644-servicio-ceremonial;;;226644;"SERVICIO DE CEREMONIAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-19 09:00:00";tradicional;270000000
226732-adquisicion-agendas;226732-adquisicion-agendas;226732-adquisicion-agendas;;;226732;"ADQUISICION DE AGENDAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 09:00:00";tradicional;59940000
226793-adquisicion-vestuarios-uso-laboratorial;226793-adquisicion-vestuarios-uso-laboratorial;226793-adquisicion-vestuarios-uso-laboratorial;;;226793;"ADQUISICION DE VESTUARIOS DE USO LABORATORIAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 10:00:00";tradicional;47302000
227035-locacion-inmuebles;227035-locacion-inmuebles;227035-locacion-inmuebles;;;227035;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-11-30;"2011-07-26 08:00:00";tradicional;4900000
227484-servicio-publicidad-propaganda;227484-servicio-publicidad-propaganda;227484-servicio-publicidad-propaganda;;;227484;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-29 09:00:00";tradicional;527400000
227501-adquisicion-alimentos-personas;227501-adquisicion-alimentos-personas;227501-adquisicion-alimentos-personas;;;227501;"ADQUISICION DE ALIMENTOS PARA PERSONAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2012-01-17 08:00:00";tradicional;24830700
