planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
297337-adquisicion-repuestos-taller-tercer-llamado-1;297337-adquisicion-repuestos-taller-tercer-llamado-1;297337-adquisicion-repuestos-taller-tercer-llamado-1;;;297337;"Adquisición de Repuestos para Taller - Tercer Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-08-03 08:00:00";tradicional;411385250
297729-adquisicion-equipo-analizador-inmunologico-1;297729-adquisicion-equipo-analizador-inmunologico-1;297729-adquisicion-equipo-analizador-inmunologico-1;;;297729;"Adquisición de Equipo Analizador Inmunologico";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-14 08:20:00";tradicional;365442080
297987-locacion-inmuebles-1;297987-locacion-inmuebles-1;297987-locacion-inmuebles-1;;;297987;"Locación de Inmuebles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-07-31;"2015-08-24 08:00:00";tradicional;8000000
287752-confeccion-agendas;287752-confeccion-agendas-1;287752-confeccion-agendas-1;;;287752;"Confección de Agendas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-19 08:20:00";tradicional;32145750
292172-adquisicion-semovientes;292172-adquisicion-semovientes-1;292172-adquisicion-semovientes-1;;;292172;"Adquisición de Semovientes";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-31 08:20:00";tradicional;100000000
295910-adquisicion-software-gxserver-genexus-1;295910-adquisicion-software-gxserver-genexus-2;295910-adquisicion-software-gxserver-genexus-1;;;295910;"Adquisición de Software GxServer Genexus";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-21 08:20:00";tradicional;56500000
298428-adquisicion-insumos-equipos-impresiones-graficas-1;298428-adquisicion-insumos-equipos-impresiones-graficas-1;298428-adquisicion-insumos-equipos-impresiones-graficas-1;;;298428;"Adquisición de Insumos para Equipos de Impresiones Gráficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-01 08:20:00";tradicional;35414000
287746-adquisicion-ecografo-estacion-aislamiento-1;287746-adquisicion-ecografo-estacion-aislamiento-1;;;;287746;"Adquisición de Ecografo para la Estación de Aislamiento";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2015-09-30;"2015-10-20 10:40:00";tradicional;57000000
288702-renovacion-licencia-antivirus-corporativo;288702-renovacion-licencia-antivirus-corporativo-1;288702-renovacion-licencia-antivirus-corporativo-1;;;288702;"Renovación de Licencia Antivirus Corporativo";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-18 08:20:00";tradicional;111980000
299294-mantenimiento-reparacion-duplicadora-1;299294-mantenimiento-reparacion-duplicadora-1;299294-mantenimiento-reparacion-duplicadora-1;;;299294;"Mantenimiento y Reparación de Duplicadora";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-23 08:20:00";tradicional;9500000
299301-adquisicion-elementos-limpieza-segundo-llamado-1;299301-adquisicion-elementos-limpieza-segundo-llamado-1;299301-adquisicion-elementos-limpieza-segundo-llamado-1;;;299301;"Adquisición de Elementos de Limpieza - Segundo LLamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-16 10:20:00";tradicional;53227070
299387-adquisicion-equipos-montura-cuencos-1;299387-adquisicion-equipos-montura-cuencos-1;299387-adquisicion-equipos-montura-cuencos-1;;;299387;"Adquisición de Equipos de Montura y Cuencos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-12 10:40:00";tradicional;31630000
299517-adquisicion-productos-quimicos-laboratorios-diagnostico-enfermedades-vesiculares-con-1;299517-adquisicion-productos-quimicos-laboratorios-diagnostico-enfermedades-vesiculares-con-1;299517-adquisicion-productos-quimicos-laboratorios-diagnostico-enfermedades-vesiculares-con-1;;;299517;"Adquisición de Productos Químicos para los Laboratorios de Diagnostico de Enfermedades Vesiculares y Control de Alimentos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-12 08:20:00";tradicional;54496050
299529-adquisicion-productos-quimicos-veterinarios-ad-referendum-1;299529-adquisicion-productos-quimicos-veterinarios-ad-referendum-1;;;;299529;"Adquisición de Productos Quimicos y Veterinarios - Ad Referendum";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-03 08:00:00";tradicional;2136076890
299562-adquisicion-equipos-computacion-1;299562-adquisicion-equipos-computacion-1;;;;299562;"Adquisición de Equipos de Computación";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-10-27 08:20:00";tradicional;65700000
299610-mantenimiento-preventivo-correctivo-cromatografos-gases-1;299610-mantenimiento-preventivo-correctivo-cromatografos-gases-1;299610-mantenimiento-preventivo-correctivo-cromatografos-gases-1;;;299610;"Mantenimiento Preventivo y Correctivo de cromatógrafos de gases";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-19 08:20:00";tradicional;148000000
299721-adquisicion-analizador-polarizacion-fluorescente-1;299721-adquisicion-analizador-polarizacion-fluorescente-1;;;;299721;"Adquisición de Analizador de Polarización Fluorescente";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-10-26 08:20:00";tradicional;115000000
299791-reparaciones-mayores-oficinas-unidades-zonales-1;299791-reparaciones-mayores-oficinas-unidades-zonales-1;299791-reparaciones-mayores-oficinas-unidades-zonales-1;;;299791;"Reparaciones Mayores de Oficinas de Unidades Zonales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-23 08:20:00";tradicional;854270808
299846-adquisicion-vehiculos-uso-institucional-1;299846-adquisicion-vehiculos-uso-institucional-1;299846-adquisicion-vehiculos-uso-institucional-1;;;299846;"Adquisición de Vehículos para uso Institucional";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-11 08:00:00";tradicional;4277949998
300051-adquisicion-termociclador-1;300051-adquisicion-termociclador-1;;;;300051;"Adquisición de Termociclador ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-10 08:20:00";tradicional;257920000
300682-construccion-ampliacion-oficinas-unidades-zonales-1;300682-construccion-ampliacion-oficinas-unidades-zonales-1;300682-construccion-ampliacion-oficinas-unidades-zonales-1;;;300682;"Construcción y Ampliación de Oficinas Unidades Zonales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-07 08:20:00";tradicional;2871003095
300801-adquisicion-equipos-laboratorio-1;300801-adquisicion-equipos-laboratorio-1;300801-adquisicion-equipos-laboratorio-1;;;300801;"Adquisición de Equipos de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-17 08:20:00";tradicional;31570000
300881-servicio-cafeteria-1;300881-servicio-cafeteria-1;300881-servicio-cafeteria-1;;;300881;"Servicio de Cafetería";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-15 10:20:00";tradicional;60000000
300884-servicio-provision-pasajes-aereos-1;300884-servicio-provision-pasajes-aereos-1;300884-servicio-provision-pasajes-aereos-1;;;300884;"Servicio de Provisión de Pasajes Aéreos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-18 09:30:00";tradicional;841087262
300885-servicio-publicidad-propaganda-1;300885-servicio-publicidad-propaganda-1;300885-servicio-publicidad-propaganda-1;;;300885;"Servicio de Publicidad y Propaganda";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-18 08:20:00";tradicional;214750000
300889-servicio-ceremonial-1;300889-servicio-ceremonial-1;300889-servicio-ceremonial-1;;;300889;"Servicio de Ceremonial";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2016-01-11 08:20:00";tradicional;50000000
300894-provision-periodicos-1;300894-provision-periodicos-1;300894-provision-periodicos-1;;;300894;"Provisión de Periodicos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-10 08:20:00";tradicional;45927000
301280-adquisicion-generador-1;301280-adquisicion-generador-1;301280-adquisicion-generador-1;;;301280;"Adquisición de Generador ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 08:20:00";tradicional;46000000
301290-adquisicion-exhibidor-visicooler-1;301290-adquisicion-exhibidor-visicooler-1;301290-adquisicion-exhibidor-visicooler-1;;;301290;"Adquisición de Exhibidor - Visicooler";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-04 10:40:00";tradicional;6270000
301581-adquisicion-agujas-jeringas-uso-veterinario-1;301581-adquisicion-agujas-jeringas-uso-veterinario-1;301581-adquisicion-agujas-jeringas-uso-veterinario-1;;;301581;"Adquisicion de agujas y jeringas para uso veterinario";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-07 09:40:00";tradicional;21532800
300564-servicio-guardias-seguridad-1;300564-servicio-guardias-seguridad-1;300564-servicio-guardias-seguridad-1;;;300564;"Servicio de Guardias de Seguridad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-15 08:20:00";tradicional;386400000
300891-servicio-telefonia-movil-plan-full-time-1;300891-servicio-telefonia-movil-plan-full-time-1;300891-servicio-telefonia-movil-plan-full-time-1;;;300891;"Servicio de telefonía móvil Plan Full Time";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-29 08:20:00";tradicional;40000000
300895-adquisicion-alimentos-personas-1;300895-adquisicion-alimentos-personas-1;300895-adquisicion-alimentos-personas-1;;;300895;"Adquisición de Alimentos para personas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-21 10:20:00";tradicional;35771500
301595-locacion-inmuebles-1;301595-locacion-inmuebles-1;301595-locacion-inmuebles-1;;;301595;"LOCACION DE INMUEBLES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-12-31;"2015-12-23 08:00:00";tradicional;259200000
302016-locacion-inmueble-1;302016-locacion-inmueble-1;302016-locacion-inmueble-1;;;302016;"LOCACION DE INMUEBLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-12-31;"2015-12-30 08:00:00";tradicional;81600000
