planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
365134-locacion-inmueble-1;365134-locacion-inmueble-1;365134-locacion-inmueble-1;;;365134;"Locación de Inmueble";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-04-30 08:00:00";tradicional;16000000
365429-servicio-montaje-stand-senacsa-expo-m-r-a-2-019-1;365429-servicio-montaje-stand-senacsa-expo-m-r-a-2-019-1;365429-servicio-montaje-stand-senacsa-expo-m-r-a-2-019-1;;;365429;"Servicio de Montaje de Stand del SENACSA en la Expo de M.R.A. 2.019";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-04 08:20:00";tradicional;207875001
365682-locacion-inmuebles-1;;;;;365682;"Locación de Inmuebles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;10500000
356496-adquisicion-trajes-proteccion-riesgos-biologicos-1;356496-adquisicion-trajes-proteccion-riesgos-biologicos-1;356496-adquisicion-trajes-proteccion-riesgos-biologicos-1;;;356496;"Adquisicion de Trajes de Proteccion para Riesgos Biologicos ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-19 10:00:00";tradicional;464000000
358121-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-patologicos-1;358121-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-patologicos-1;358121-servicio-recoleccion-transporte-tratamiento-disposicion-final-residuos-patologicos-1;;;358121;"Servicio de Recoleccion, transporte, tratamiento y disposicion final de Residuos Patologicos - Purianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-19 08:20:00";tradicional;150000000
361373-adquisicion-impresoras-notebooks-destructores-papel-1;361373-adquisicion-impresoras-notebooks-destructores-papel-1;361373-adquisicion-impresoras-notebooks-destructores-papel-1;;;361373;"ADQUISICION DE IMPRESORAS, NOTEBOOKS Y DESTRUCTORES DE PAPEL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-25 08:20:00";tradicional;396931282
366711-consultoria-fiscalizacion-construccion-laboratorio-bioseguridad-nsb2a-1;366711-consultoria-fiscalizacion-construccion-laboratorio-bioseguridad-nsb2a-1;366711-consultoria-fiscalizacion-construccion-laboratorio-bioseguridad-nsb2a-1;;;366711;"Consultoria en Fiscalizacion de la Construccion del Laboratorio de Bioseguridad NSB2A";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-17 10:30:00";tradicional;173148000
358899-adquisicion-baterias-1;358899-adquisicion-baterias-plurianual-3,358899-adquisicion-baterias-1;358899-adquisicion-baterias-plurianual-1;;;358899;"Adquisicion de Baterias - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-05 08:20:00";tradicional;78200000
361054-servicio-auditoria-externa-1;;;;;361054;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;100000000
363758-construccion-oficinas-1;363758-construccion-oficinas-digesit-digecipoa-plurianual-1;363758-construccion-oficinas-digesit-digecipoa-plurianual-1;;;363758;"CONSTRUCCION DE OFICINAS DIGESIT Y DIGECIPOA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-12 08:00:00";tradicional;3364881522
365459-mantenimiento-preventivo-correctivo-e-instalacion-acondicionadores-aire-camara-frigo-1;365459-mantenimiento-preventivo-correctivo-e-instalacion-acondicionadores-aire-camara-frigo-1;365459-mantenimiento-preventivo-correctivo-e-instalacion-acondicionadores-aire-camara-frigo-1;;;365459;"Mantenimiento Preventivo, Correctivo e Instalación de Acondicionadores de Aire y Cámara Frigorífica - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-02 08:20:00";tradicional;250000000
366630-contratacion-servicio-limpieza-oficinas-senacsa-sede-central-1;366630-contratacion-servicio-limpieza-oficinas-senacsa-sede-central-1;366630-contratacion-servicio-limpieza-oficinas-senacsa-sede-central-1;;;366630;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA OFICINAS DEL SENACSA - SEDE CENTRAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-24 08:00:00";tradicional;690999996
367315-adquisicion-cartuchos-toneres-1;367315-adquisicion-cartuchos-toneres-1;367315-adquisicion-cartuchos-toneres-1;;;367315;"Adquisición de Cartuchos y Toneres ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-26 08:00:00";tradicional;880292502
367381-locacion-inmuebles-digecipoa-plurianual-1;367381-locacion-inmuebles-digecipoa-plurianual-1;367381-locacion-inmuebles-digecipoa-plurianual-1;;;367381;"Locación de Inmuebles para DIGECIPOA (PLURIANUAL)";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-08-07 08:00:00";tradicional;58500000
367386-adquisicion-vacunas-1;367386-adquisicion-vacunas-1;367386-adquisicion-vacunas-1;;;367386;"Adquisición de Vacunas ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-16 10:30:00";tradicional;57000000
367390-servicio-implementacion-dominio-red-institucional-1;367390-servicio-implementacion-dominio-red-institucional-segundo-llamado-3,367390-servicio-implementacion-dominio-red-institucional-1;367390-servicio-implementacion-dominio-red-institucional-segundo-llamado-1;;;367390;"Servicio de Implementacion de Dominio en la Red Institucional Segundo Llamado ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-22 08:20:00";tradicional;296584230
367860-calibracion-lector-microplacas-1;367860-calibracion-lector-microplacas-1;367860-calibracion-lector-microplacas-1;;;367860;"Calibracion de Lector de microplacas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-20 08:20:00";tradicional;69000000
367912-servicio-mantenimiento-reparacion-sistema-aire-acondicionado-laboratorio-biosegurida-1;367912-servicio-mantenimiento-reparacion-sistema-aire-acondicionado-laboratorio-biosegurida-1;367912-servicio-mantenimiento-reparacion-sistema-aire-acondicionado-laboratorio-biosegurida-1;;;367912;"Servicio de Mantenimiento y Reparación de Sistema de Aire Acondicionado del Laboratorio de Bioseguridad NSB3A-NB4OIE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-16 08:20:00";tradicional;192223000
367915-servicio-mantenimiento-tractor-john-deere-1;367915-servicio-mantenimiento-tractor-john-deere-1;367915-servicio-mantenimiento-tractor-john-deere-1;;;367915;"Servicio de Mantenimiento de Tractor John Deere";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-19 08:20:00";tradicional;19118370
367916-servicios-escribania-plurianual-1;367916-servicios-escribania-plurianual-1;367916-servicios-escribania-plurianual-1;;;367916;"Servicios de Escribania - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-02 10:20:00";tradicional;90000000
367943-locacion-inmuebles-1;367943-locacion-inmuebles-1;367943-locacion-inmuebles-1;;;367943;"Locacion de Inmuebles ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-08-01 08:00:00";tradicional;7500000
368017-contratacion-seguro-odontologico-funcionarios-senacsa-plurianual-1;368017-contratacion-seguro-odontologico-funcionarios-senacsa-plurianual-1;368017-contratacion-seguro-odontologico-funcionarios-senacsa-plurianual-1;;;368017;"CONTRATACION DE SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL SENACSA - PLURIANUAL ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-22 08:00:00";tradicional;2925000000
358161-adquisicion-textiles-vestuarios-1;358161-adquisicion-textiles-vestuarios-1;358161-adquisicion-textiles-vestuarios-1;;;358161;"Adquisicion de Textiles y Vestuarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-11-04 10:00:00";tradicional;128516637
359054-adquisicion-tintas-carcasas-1;359054-adquisicion-tintas-carcasas-1;;;;359054;"Adquisición de Tintas para Carcasas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;"2019-09-23 09:00:00";tradicional;26000000
360299-adquisicion-agendas-1;360299-adquisicion-agendas-1;360299-adquisicion-agendas-1;;;360299;"Adquisicion de Agendas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-14 08:20:00";tradicional;32500000
368463-provision-puesta-marcha-transformador-servicios-conexion-e-instalacion-energia-elect-1;368463-provision-puesta-marcha-transformador-servicios-conexion-e-instalacion-energia-elect-1;368463-provision-puesta-marcha-transformador-servicios-conexion-e-instalacion-energia-elect-1;;;368463;"Provisión y Puesta en Marcha de Transformador con Servicios de Conexion e Instalacion de Energia Electrica";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-10 08:20:00";tradicional;46500000
368816-adquisicion-equipos-informaticos-1;368816-adquisicion-equipos-informaticos-1;368816-adquisicion-equipos-informaticos-1;;;368816;"Adquisición de Equipos Informaticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-03 08:00:00";tradicional;1200575000
368817-adquisicion-muebles-electrodomesticos-1;368817-adquisicion-muebles-electrodomesticos-1;368817-adquisicion-muebles-electrodomesticos-1;;;368817;"Adquisición de Muebles y Electrodomesticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-19 08:00:00";tradicional;723257664
361061-renovacion-licencias-antivirus-kaspersky-1;361061-renovacion-licencias-antivirus-kaspersky-1;361061-renovacion-licencias-antivirus-kaspersky-1;;;361061;"RENOVACION DE LICENCIAS ANTIVIRUS KASPERSKY";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-15 09:30:00";tradicional;80000000
369458-mantenimiento-preventivo-correctivo-grupos-generadores-nivel-central-1;369458-mantenimiento-preventivo-correctivo-grupos-generadores-nivel-central-1;369458-mantenimiento-preventivo-correctivo-grupos-generadores-nivel-central-1;;;369458;"Mantenimiento Preventivo y Correctivo de Grupos Generadores del Nivel Central";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-28 08:20:00";tradicional;200000000
369460-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;369460-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;369460-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;;;369460;"Adquisicion de Productos e Instrumentales Quimicos y de Laboratorio.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-18 08:20:00";tradicional;3329373970
369602-adquisicion-sistema-circuito-cerrado-video-vigilancia-1;369602-adquisicion-sistema-circuito-cerrado-video-vigilancia-1;369602-adquisicion-sistema-circuito-cerrado-video-vigilancia-1;;;369602;"Adquisición de Sistema de Circuito Cerrado de Video Vigilancia.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-17 08:20:00";tradicional;678000000
370005-adquisicion-repuestos-informaticos-racks-switch-1;370005-adquisicion-repuestos-informaticos-racks-switch-1;370005-adquisicion-repuestos-informaticos-racks-switch-1;;;370005;"Adquisición de Repuestos Informaticos y Racks para Switch ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-13 10:20:00";tradicional;110046000
369949-construccion-oficina-san-pedro-ycuamadyyu-comederos-montaje-cerco-potreros-estacion-1;369949-construccion-oficina-san-pedro-ycuamandyyu-comederos-montaje-cerco-potreros-estacion-1;369949-construccion-oficina-san-pedro-ycuamandyyu-comederos-montaje-cerco-potreros-estacion-1;;;369949;"Construcción de Oficina de San Pedro del Ycuamandyyu y Comederos, Montaje de Cerco para Potreros para la Estacion de Aislamiento - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-08 08:00:00";tradicional;1927000000
370747-adquisicion-toneres-cartuchos-tinta-1;370747-adquisicion-toneres-cartuchos-tinta-1;370747-adquisicion-toneres-cartuchos-tinta-1;;;370747;"ADQUISICION DE TONERES Y CARTUCHOS DE TINTA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-28 08:20:00";tradicional;157953920
370881-servicio-taxi-aereo-plurianual-1;370881-servicio-taxi-aereo-plurianual-1;370881-servicio-taxi-aereo-plurianual-1;;;370881;"SERVICIO DE TAXI AEREO - PLURIANUAL ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-04 08:20:00";tradicional;200000000
370997-adquisicion-etiquetas-holograficas-seguridad-1;370997-adquisicion-etiquetas-holograficas-seguridad-1;370997-adquisicion-etiquetas-holograficas-seguridad-1;;;370997;"Adquisición de Etiquetas Holográficas de Seguridad ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-31 09:20:00";tradicional;40000000
371525-locacion-inmueble-digecipoa-loma-plata-pedro-juan-caballero-plurianual-1;371525-locacion-inmueble-digecipoa-loma-plata-pedro-juan-caballero-plurianual-1;371525-locacion-inmueble-digecipoa-loma-plata-pedro-juan-caballero-plurianual-1;;;371525;"LOCACIÓN DE INMUEBLE - DIGECIPOA (LOMA PLATA Y PEDRO JUAN CABALLERO) PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-06 08:00:00";tradicional;78000000
371667-contratacion-empresa-rematadora-1;371667-contratacion-empresa-rematadora-1;371667-contratacion-empresa-rematadora-1;;;371667;"CONTRATACION DE EMPRESA REMATADORA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 08:20:00";tradicional;50000000
371670-servicio-mantenimiento-reparacion-vehiculos-plurianual-1;371670-servicio-mantenimiento-reparacion-vehiculos-plurianual-1;;;;371670;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;"2019-12-04 08:20:00";tradicional;500000000
371184-adquisicion-pasajes-aereos-plurianual-1;371184-adquisicion-pasajes-aereos-plurianual-1;371184-adquisicion-pasajes-aereos-plurianual-1;;;371184;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-22 10:20:00";tradicional;820000000
371806-adquisicion-toner-1;371806-adquisicion-toner-1;371806-adquisicion-toner-1;;;371806;"Adquisición de Toner ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 10:30:00";tradicional;132090000
371884-adquisicion-pala-frontal-tractor-1;371884-adquisicion-pala-frontal-tractor-1;371884-adquisicion-pala-frontal-tractor-1;;;371884;"Adquisicion de Pala Frontal para Tractor.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-13 14:20:00";tradicional;59180525
371953-adquisicion-software-1;371953-adquisicion-software-plurianual-1;371953-adquisicion-software-plurianual-1;;;371953;"Adquisición de Software - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-19 08:00:00";tradicional;1080000000
372019-servicio-gastronomico-ceremonial-protocolar-1;372019-servicio-gastronomico-ceremonial-protocolar-1;372019-servicio-gastronomico-ceremonial-protocolar-1;;;372019;"Servicio Gastronómico, de Ceremonial y Protocolar.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-05 08:20:00";tradicional;450000000
372024-adquisicion-camion-1;372024-adquisicion-camion-1;372024-adquisicion-camion-1;;;372024;"Adquisicion de Camión.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-26 08:20:00";tradicional;359300000
372533-servicio-publicidad-propaganda-plurianual-1;372533-servicio-publicidad-propaganda-plurianual-1;372533-servicio-publicidad-propaganda-plurianual-1;;;372533;"Servicio de Publicidad y Propaganda - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-06 08:00:00";tradicional;175429328
372755-consultoria-fiscalizacion-obra-laboratorio-bioseguridad-nsb2a-plurianual-1;372755-consultoria-fiscalizacion-obra-laboratorio-bioseguridad-nsb2a-plurianual-1;372755-consultoria-fiscalizacion-obra-laboratorio-bioseguridad-nsb2a-plurianual-1;;;372755;"CONSULTORIA EN FISCALIZACIÓN DE OBRA DEL LABORATORIO DE BIOSEGURIDAD NSB2A - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:00:00";tradicional;468431400
373144-construccion-sector-conexion-rampa-h-a-porton-escalera-metalica-laboratorio-existent-1;373144-construccion-sector-conexion-laboratorio-existente-laboratorio-bioseguridad-nsb2a-pl-1;373144-construccion-sector-conexion-laboratorio-existente-laboratorio-bioseguridad-nsb2a-pl-1;;;373144;"Construcción de Sector de Conexión entre Laboratorio existente y el Laboratorio de Bioseguridad NSB2A - PLURIANUAL.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 10:00:00";tradicional;113784423
