planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
316297-construccion-oficinas-unidades-zonales-digesit-central-1;316297-construccion-oficinas-unidades-zonales-digesit-central-1;316297-construccion-oficinas-unidades-zonales-digesit-central-1;;;316297;"Construcción de Oficinas de Unidades Zonales y DIGESIT Central";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-07 08:00:00";tradicional;3915118055
304596-adquisicion-utiles-oficina-productos-papel-1;304596-adquisicion-utiles-oficina-productos-papel-2;304596-adquisicion-utiles-oficina-productos-papel-1;;;304596;"Adquisicion de Utiles de Oficina y Productos de Papel";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-19 08:20:00";tradicional;96226125
304690-adquisicion-tractor-agricola-camioneta-1;304690-adquisicion-tractor-agricola-camioneta-1;304690-adquisicion-tractor-agricola-1;;;304690;"Adquisicion de Tractor Agricola";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-04 08:00:00";tradicional;288000000
304799-mantenimiento-correctivo-preventivo-tendidos-fibra-optica-red-informatica-institucio-1;304799-mantenimiento-correctivo-preventivo-tendidos-fibra-optica-red-informatica-institucio-1;304799-mantenimiento-correctivo-preventivo-tendidos-fibra-optica-red-informatica-institucio-1;;;304799;"Mantenimiento Correctivo y Preventivo para tendidos de Fibra Optica de la Red Informatica Institucional";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-04 08:20:00";tradicional;45000000
316887-adquisicion-puesta-marcha-grupos-electrogenos-1;316887-adquisicion-puesta-marcha-grupos-electrogenos-1;316887-adquisicion-puesta-marcha-grupos-electrogenos-1;;;316887;"Adquisición y Puesta en Marcha de Grupos Electrógenos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-11 08:00:00";tradicional;1022294568
317396-adquisicion-equipos-laboratorio-1;317396-adquisicion-equipos-laboratorio-1;317396-adquisicion-equipos-laboratorio-1;;;317396;"Adquisicion de Equipos para Laboratorio ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-10 08:30:00";tradicional;1427643000
317411-actualizacion-licencia-genexus-1;317411-actualizacion-licencia-genexus-1;317411-actualizacion-licencia-genexus-1;;;317411;"Actualizacion de Licencia Genexus";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-21 08:20:00";tradicional;57200000
318644-locacion-inmueble-1;318644-locacion-inmueble-1;318644-locacion-inmueble-1;;;318644;"LOCACION DE INMUEBLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-10-31;"2016-10-31 08:00:00";tradicional;12000000
318385-construcciones-reparaciones-oficinas-plurianual-1;318385-construcciones-reparaciones-oficinas-plurianual-1;318385-construcciones-reparaciones-oficinas-plurianual-1;;;318385;"Construcciones y Reparaciones de Oficinas - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:20:00";tradicional;6583209064
319149-adquisicion-camaras-fotograficas-1;319149-adquisicion-camaras-fotograficas-1;319149-adquisicion-camaras-fotograficas-1;;;319149;"ADQUISICION DE CAMARAS FOTOGRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-21 08:20:00";tradicional;18000000
319240-locacion-inmueble-1;319240-locacion-inmueble-1;319240-locacion-inmueble-1;;;319240;"LOCACION DE INMUEBLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-11-30;"2016-11-18 08:00:00";tradicional;19500000
319454-adquisicion-instrumental-uso-veterinario-1;319454-adquisicion-instrumental-uso-veterinario-1;319454-adquisicion-instrumental-uso-veterinario-1;;;319454;"Adquisicion de Instrumental de Uso Veterinario";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 08:20:00";tradicional;32944000
319534-servicio-publicidad-propaganda-plurianual-1;319534-servicio-publicidad-propaganda-plurianual-1;319534-servicio-publicidad-propaganda-plurianual-1;;;319534;"SERVICIO DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-30 08:00:00";tradicional;1063180000
319726-adquisicion-pasajes-aereos-plurianual-1;319726-adquisicion-pasajes-aereos-plurianual-1;319726-adquisicion-pasajes-aereos-plurianual-1;;;319726;"ADQUISICIÓN DE PASAJES AEREOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-29 08:20:00";tradicional;1552395648
319737-adquisicion-impresoras-dispositivos-red-1;319737-adquisicion-impresoras-dispositivos-red-1;319737-adquisicion-impresoras-dispositivos-red-1;;;319737;"Adquisicion de Impresoras y Dispositivos de Red";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-30 08:20:00";tradicional;303552000
319789-servicio-guardias-seguridad-1;319789-servicio-guardias-seguridad-1;319789-servicio-guardias-seguridad-1;;;319789;"SERVICIO DE GUARDIAS DE SEGURIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:20:00";tradicional;396847470
319834-servicio-soporte-conectividad-plurianual-1;319834-servicio-soporte-conectividad-plurianual-1;319834-servicio-soporte-conectividad-plurianual-1;;;319834;"SERVICIO DE SOPORTE PARA CONECTIVIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-06 08:20:00";tradicional;162000000
319836-adquisicion-puesta-marcha-transformador-1;319836-adquisicion-puesta-marcha-transformador-1;319836-adquisicion-puesta-marcha-transformador-1;;;319836;"ADQUISICION Y PUESTA EN MARCHA DE TRANSFORMADOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-01 08:20:00";tradicional;113866900
319916-servicio-telefonia-movil-plan-full-time-1;319916-servicio-telefonia-movil-plan-full-time-1;319916-servicio-telefonia-movil-plan-full-time-1;;;319916;"SERVICIO DE TELEFONIA MOVIL - PLAN FULL TIME";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:20:00";tradicional;50000000
320216-adquisicion-software-modulo-recursos-humanos-1;320216-adquisicion-software-modulo-recursos-humanos-1;320216-adquisicion-software-modulo-recursos-humanos-1;;;320216;"ADQUISICION DE SOFTWARE - MODULO RECURSOS HUMANOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:20:00";tradicional;240000000
320263-servicio-asesoria-juridica-ciefa-1;320263-servicio-asesoria-juridica-ciefa-1;320263-servicio-asesoria-juridica-ciefa-1;;;320263;"Servicio de Asesoria Juridica - CIEFA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-19 08:20:00";tradicional;96000000
320300-adquisicion-alimentos-personas-1;320300-adquisicion-alimentos-personas-1;320300-adquisicion-alimentos-personas-1;;;320300;"Adquisicion de Alimentos para Personas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-06 08:20:00";tradicional;35600000
316732-adquisicion-papel-higienico;;;301988-adquisicion-elementos-limpieza;;316732;"Adquisición de Papel Higienico ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317517-adquisicion-resmas-papel-criterios-sustentabilidad;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;317517;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317705-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;317705;"ADQUISICION DE UTILES DE OFICINA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
