planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
384221-adquisicion-elementos-limpieza-1;384221-adquisicion-elementos-limpieza-1;384221-adquisicion-elementos-limpieza-1;;;384221;"Adquisición de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-07 10:30:00";tradicional;103982450
384378-adquisicion-bienes-e-insumos-varios-contingencia-covid-19-1;384378-adquisicion-bienes-e-insumos-varios-contingencia-covid-19-1;384378-adquisicion-bienes-e-insumos-varios-contingencia-covid-19-1;;;384378;"Adquisicion de Bienes e Insumos Varios - Contingencia Covid - 19.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-24 09:00:00";tradicional;246283500
384433-adquisicion-cabinas-bioseguridad-laboratorio-biologia-molecular-1;384433-adquisicion-cabinas-bioseguridad-laboratorio-biologia-molecular-1;384433-adquisicion-cabinas-bioseguridad-laboratorio-biologia-molecular-1;;;384433;"Adquisicion de Cabinas de Bioseguridad para el Laboratorio de Biologia Molecular.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-26 09:00:00";tradicional;164640000
384441-adquisicion-transductor-lineal-ecografo-1;;;;;384441;"Adquisición de Transductor Lineal para Ecógrafo.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;15000000
384527-servicio-mantenimiento-tractor-john-deere-1;384527-servicio-mantenimiento-tractor-john-deere-1;384527-servicio-mantenimiento-tractor-john-deere-1;;;384527;"Servicio de Mantenimiento de Tractor John Deere ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-04 10:30:00";tradicional;17370676
384576-construccion-oficina-unidad-zonal-filadelfia-boqueron-plurianual-1;384576-construccion-oficina-unidad-zonal-filadelfia-boqueron-plurianual-1;384576-construccion-oficina-unidad-zonal-filadelfia-boqueron-plurianual-1;;;384576;"CONSTRUCCION DE OFICINA UNIDAD ZONAL DE FILADELFIA - BOQUERON - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-08 08:40:00";tradicional;2147647583
384580-servicio-fiscalizacion-construccion-oficina-unidad-zonal-filadelfia-boqueron-plurian-1;384580-servicio-fiscalizacion-construccion-oficina-unidad-zonal-filadelfia-boqueron-plurian-1;;;;384580;"SERVICIO DE FISCALIZACION DE CONSTRUCCION DE OFICINA UNIDAD ZONAL DE FILADELFIA - BOQUERON - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;"2020-09-25 09:00:00";tradicional;297940000
384581-adquisicion-equipos-informaticos-1;384581-adquisicion-equipos-informaticos-1;384581-adquisicion-equipos-informaticos-1;;;384581;"Adquisición de Equipos Informaticos.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-16 08:00:00";tradicional;1263999990
384583-adquisicion-cartuchos-toneres-1;384583-adquisicion-cartuchos-toneres-1;384583-adquisicion-cartuchos-toneres-1;;;384583;"Adquisición de Cartuchos y Toneres.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-16 08:00:00";tradicional;1146205902
379634-servicio-impresiones-graficas-1;379634-servicio-impresiones-graficas-1;379634-servicio-impresiones-graficas-1;;;379634;"Servicio de Impresiones Graficas.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-02 09:00:00";tradicional;34025000
379648-adquisicion-carteleria-e-imagenes-1;379648-servicio-diseno-produccion-carteleria-e-imagenes-1;379648-servicio-diseno-produccion-carteleria-e-imagenes-1;;;379648;"Servicio de Diseño y Producción de Cartelería e Imágenes.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-27 08:00:00";tradicional;587500000
379662-adquisicion-textiles-vestuarios-1;379662-adquisicion-textiles-vestuarios-1;379662-adquisicion-textiles-vestuarios-1;;;379662;"Adquisicion de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-17 08:30:00";tradicional;256287191
379672-adquisicion-agendas-1;379672-adquisicion-agendas-1;379672-adquisicion-agendas-1;;;379672;"Adquisicion de Agendas.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-16 08:00:00";tradicional;34995000
379677-adquisicion-enseres-frigorificos-1;;;;;379677;"Adquisición de Enseres para Frigorificos.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;27776000
379720-adquisicion-insecticidas-1;;;;;379720;"Adquisición de Insecticidas.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;30912600
384569-servicio-comunicacion-institucional-1;384569-servicio-comunicacion-institucional-1;384569-servicio-comunicacion-institucional-1;;;384569;"SERVICIO DE COMUNICACION INSTITUCIONAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-12-01 09:00:00";tradicional;710000000
384691-adquisicion-tapabocas-tela-1;384691-adquisicion-tapabocas-tela-1;384691-adquisicion-tapabocas-tela-1;;;384691;"Adquisición de Tapabocas de Tela.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-02 08:00:00";tradicional;37723500
384693-construccion-estacionamiento-digesit-1;384693-construccion-estacionamiento-digesit-1;384693-construccion-estacionamiento-digesit-1;;;384693;"Construccion de Estacionamiento de DIGESIT";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-26 14:00:00";tradicional;110086090
384743-mantenimiento-reparaciones-mayores-menores-equipos-laboratorio-1;384743-mantenimiento-reparaciones-mayores-menores-equipos-laboratorio-1;384743-mantenimiento-reparaciones-mayores-menores-equipos-laboratorio-1;;;384743;"Mantenimiento, Reparaciones Mayores y Menores de Equipos de Laboratorio.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-19 08:10:00";tradicional;430210000
385048-adquisicion-termociclador-tiempo-real-laboratorio-biologia-molecular-1;385048-adquisicion-termociclador-tiempo-real-laboratorio-biologia-molecular-1;385048-adquisicion-termociclador-tiempo-real-laboratorio-biologia-molecular-1;;;385048;"Adquisición de Termociclador en Tiempo Real para el Laboratorio de Biología Molecular.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-16 08:00:00";tradicional;164568000
385089-adquisicion-productos-e-instrumentales-quimicos-laboratorio-biologia-molecular-emerg-1;385089-adquisicion-productos-e-instrumentales-quimicos-laboratorio-biologia-molecular-emerg-1;385089-adquisicion-productos-e-instrumentales-quimicos-laboratorio-biologia-molecular-emerg-1;;;385089;"Adquisición de Productos e Instrumentales Quimicos para el Laboratorio de Biologia Molecular - Emergencia COVID-19.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-20 08:00:00";tradicional;449798300
385396-servicios-guardias-seguridad-plurianual-1;385396-servicios-guardias-seguridad-plurianual-1;;;;385396;"Servicios de Guardias de Seguridad - Plurianual.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-09-30;"2020-10-19 08:00:00";tradicional;904800000
385611-adquisicion-termociclador-laboratorio-control-alimentos-1;385611-adquisicion-termociclador-laboratorio-control-alimentos-ad-referendum-1;385611-adquisicion-termociclador-laboratorio-control-alimentos-ad-referendum-1;;;385611;"Adquisición de Termociclador para el Laboratorio de Control de Alimentos- AD REFERENDUM.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-16 09:30:00";tradicional;336571800
385709-contratacion-seguro-medico-funcionarios-senacsa-1;385709-contratacion-seguro-medico-funcionarios-senacsa-1;385709-contratacion-seguro-medico-funcionarios-senacsa-1;;;385709;"Contratación de Seguro Médico para funcionarios del SENACSA.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-21 08:00:00";tradicional;21937500000
379695-adquisicion-repuestos-informaticos-1;379695-adquisicion-repuestos-informaticos-1;;;;379695;"Adquisicion de Repuestos Informaticos.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-11-24 08:00:00";tradicional;99105170
385371-adquisicion-muebles-electrodomesticos-1;385371-adquisicion-muebles-electrodomesticos-1;385371-adquisicion-muebles-electrodomesticos-1;;;385371;"Adquisición de Muebles y Electrodomesticos.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-16 08:00:00";tradicional;1033238885
386123-contratacion-empresa-rematadora-1;386123-contratacion-empresa-rematadora-3,386123-contratacion-empresa-rematadora-1;386123-contratacion-empresa-rematadora-1;;;386123;"CONTRATACION DE EMPRESA REMATADORA.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-12-01 11:00:00";tradicional;61561150
386278-adquisicion-tambor-lavamanos-portatil-1;386278-adquisicion-tambor-lavamanos-portatil-1;386278-adquisicion-tambor-lavamanos-portatil-1;;;386278;"Adquisición de Tambor Lavamanos Portatil.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-11 09:00:00";tradicional;21015000
386739-adquisicion-etiquetas-holograficas-seguridad-1;386739-adquisicion-etiquetas-holograficas-seguridad-1;386739-adquisicion-etiquetas-holograficas-seguridad-1;;;386739;"Adquisición de Etiquetas Holograficas de Seguridad.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 13:30:00";tradicional;31650000
386749-adquisicion-frascos-plastico-1;386749-adquisicion-frascos-plastico-1;386749-adquisicion-frascos-plastico-1;;;386749;"Adquisición de Frascos de Plastico.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-17 11:00:00";tradicional;17520000
379718-adquisicion-equipos-e-insumos-enfermeria-1;379718-adquisicion-equipos-e-insumos-enfermeria-1;;;;379718;"Adquisición de Equipos e Insumos para Enfermería.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-02 13:30:00";tradicional;25066415
379768-adquisicion-equipos-comunicacion-1;379768-adquisicion-equipos-comunicacion-1;379768-adquisicion-equipos-comunicacion-1;;;379768;"Adquisición de Equipos de Comunicación ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-02 10:00:00";tradicional;175725000
386261-adquisicion-equipos-herramientas-taller-1;386261-adquisicion-equipos-herramientas-taller-1;;;;386261;"Adquisición de Equipos y Herramientas para Taller.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-27 11:00:00";tradicional;68696262
386975-adquisicion-caravanas-electronicas-1;386975-adquisicion-caravanas-electronicas-1;;;;386975;"Adquisición de Caravanas Electronicas.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-01 07:30:00";tradicional;49823947
387247-adquisicion-mobiliario-equipamiento-uep-bid-pr-l-1148-1;387247-adquisicion-mobiliario-equipamiento-uep-bid-pr-l-1148-1;;;;387247;"Adquisición de mobiliario para equipamiento de la UEP-BID PR-L 1148";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-30 08:30:00";tradicional;102191141
387248-adquisicion-equipos-informaticos-uep-bid-pr-l1148-1;387248-adquisicion-equipos-informaticos-uep-bid-pr-l1148-1;387248-adquisicion-equipos-informaticos-uep-bid-pr-l1148-1;;;387248;"Adquisición de equipos informáticos para la UEP-BID PR-L1148";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:00:00";tradicional;167090000
387470-servicio-guardias-seguridad-plurianual-1;387470-servicio-guardias-seguridad-plurianual-1;387470-servicio-guardias-seguridad-plurianual-1;;;387470;"SERVICIO DE GUARDIAS DE SEGURIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-02 08:00:00";tradicional;759190553
387987-provision-agua-mineral-plurianual-1;387987-provision-agua-mineral-plurianual-1;387987-provision-agua-mineral-plurianual-1;;;387987;"Provisión de Agua Mineral - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 13:30:00";tradicional;26568000
383603-adquisicion-mascarillas-quirurgicas;;;382392-adquisicion-productos-contingencia-covid-19;;383603;"ADQUISICION DE MASCARILLAS QUIRURGICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384149-adquisicion-elementos-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;384149;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - CONVENIO MARCO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384388-adquisicion-alcohol-gel-convenio-marco;;;382392-adquisicion-productos-contingencia-covid-19;;384388;"ADQUISICION DE ALCOHOL EN GEL - Convenio Marco";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384456-adquisicion-papel-higienico-convenio-marco;;;373824-adquisicion-elementos-limpieza;;384456;"ADQUISICION DE PAPEL HIGIENICO - Convenio Marco";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384674-adquisicion-insumos-varios-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;384674;"ADQUISICION DE INSUMOS VARIOS - CONTINGENCIA COVID 19";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384677-adquisicion-insumos-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;384677;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA - CONVENIO MARCO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384678-adquisicion-productos-papel-convenio-marco;;;373491-adquisicion-utiles-oficina;;384678;"ADQUISICION DE PRODUCTOS DE PAPEL - CONVENIO MARCO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384714-adquisicion-resmas-papel-tamano-oficio;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384714;"ADQUISICION DE RESMAS DE PAPEL TAMAÑO OFICIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384718-adquisicion-biblioratos;;;373491-adquisicion-utiles-oficina;;384718;"ADQUISICIÓN DE BIBLIORATOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384739-adquisicion-mascarillas-quirurgicas;;;382392-adquisicion-productos-contingencia-covid-19;;384739;"ADQUISICION DE MASCARILLAS QUIRURGICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385344-adquisicion-utiles-oficina-papel-criterios-sustentabilidad;;;373491-adquisicion-utiles-oficina;;385344;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385344-adquisicion-utiles-oficina-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;385344;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386772-adquisicion-mascarillas-quirurgicas-cm;;;382392-adquisicion-productos-contingencia-covid-19;;386772;"ADQUISICIÓN DE MASCARILLAS QUIRÚRGICAS - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387811-adquisicion-mascarillas-e-insumos-enfermeria-cm;;;382392-adquisicion-productos-contingencia-covid-19;;387811;"ADQUISICIÓN DE MASCARILLAS E INSUMOS PARA ENFERMERÍA - CM";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387998-adquisicion-protectores-faciales-alfombra-desinfectante;;;382870-adquisicion-productos-nacionales-o-innovadores;;387998;"ADQUISICION DE PROTECTORES FACIALES Y ALFOMBRA DESINFECTANTE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
