slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
284671-marina-sol-srl-18;LP-12005-15-103979;"2015-03-06 16:51:45.989255";284671;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM AÑO 2015";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";532883820;PYG;Guaraníes;;"2015-02-26 17:12:29"
282570-marina-sol-srl-1;LP-12001-15-104304;"2015-03-23 07:41:06.147809";282570;"Adquisicion de Alimentos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1156814550;PYG;Guaraníes;;"2015-03-11 11:46:34"
264926-marina-sol-srl;CD-23016-15-104285;"2015-03-20 14:17:04.145097";284933;"Adquisición de alimentos para personas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31925500;PYG;Guaraníes;;"2015-03-17 09:54:48"
285864-marina-sol-srl-17;CO-12005-15-105506;"2015-04-24 16:41:25.524658";285864;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33800450;PYG;Guaraníes;;"2015-04-21 16:14:11"
288748-marina-sol-srl-5;CD-12005-15-106588;"2015-05-26 12:02:30.72035";288748;"Adquisición de Alimentos (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50992350;PYG;Guaraníes;;"2015-04-27 17:41:55"
291639-marina-sol-srl-6;CD-13003-15-107289;"2015-06-10 14:56:57.689514";291639;"ADQUISICION DE INSUMOS PARA CAFETERIA Y AGUA MINERAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5900000;PYG;Guaraníes;;"2015-05-29 20:15:25"
292131-marina-sol-srl-3;CD-11001-15-107728;"2015-06-22 12:20:51.304003";292131;"Adquisición de productos alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3452000;PYG;Guaraníes;;"2015-06-05 10:45:06"
287182-marina-sol-srl-6;CO-12005-15-108104;"2015-06-26 18:32:27.242615";287182;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16394035;PYG;Guaraníes;;"2015-06-18 16:31:02"
286359-marina-sol-srl-1;CD-11001-15-108548;"2015-07-06 15:26:18.02083";286359;"Servicio gastronómico para el Parlamento del Mercosur y la Biblioteca del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9595250;PYG;Guaraníes;;"2015-07-01 14:46:47"
292091-marina-sol-srl-2;CO-13001-15-109179;"2015-07-22 17:14:14.270102";292091;"PROVISION DE AGUA MINERAL, LECHE Y ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2015-07-14 15:48:36"
297484-marina-sol-srl-2;CD-12005-15-111102;"2015-08-27 12:22:39.638895";297484;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14757900;PYG;Guaraníes;;"2015-08-20 16:16:02"
294659-marina-sol-srl-4;CD-25006-15-113439;"2015-10-19 09:03:14.12789";294659;"ADQUISICION DE DE INSUMOS DE CAFETERIA ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7818000;PYG;Guaraníes;;"2015-09-17 08:22:44"
298012-marina-sol-srl-1;CD-12003-15-113311;"2015-10-15 07:59:33.953561";298012;"Adquisción de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19945400;PYG;Guaraníes;;"2015-09-29 15:51:41"
287257-marina-sol-srl-2;CD-12003-15-116205;"2015-12-11 17:35:45.946376";287257;"Adquisición Embutidos y Agua Mineral Dpto. Intendencia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8151000;PYG;Guaraníes;;"2015-12-02 12:24:39"
300486-marina-sol-srl-1;LP-12001-16-119373;"2016-03-21 17:10:29.717";300486;"Adquisicion de Alimentos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1141838850;PYG;Guaraníes;;"2016-03-15 16:25:24"
301930-marina-sol-srl-3;CD-12005-16-119769;"2016-03-31 18:07:28.181";301930;"Productos Alimenticios";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27700900;PYG;Guaraníes;;"2016-03-30 18:12:00"
301046-marina-sol-srl-13;LP-12005-16-119775;"2016-03-31 18:15:22.73";301046;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567107750;PYG;Guaraníes;;"2016-03-31 15:13:21"
300895-marina-sol-srl-1;CD-23016-16-120111;"2016-04-13 17:30:00.439";300895;"Adquisición de Alimentos para personas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35771500;PYG;Guaraníes;;"2016-04-05 12:04:13"
308854-marina-sol-srl-3;CO-12005-16-121728;"2016-05-25 12:31:16.147";308854;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169741450;PYG;Guaraníes;;"2016-05-17 11:10:51"
301864-marina-sol-srl-3;CD-12005-16-122536;"2016-06-15 15:07:27.452";301864;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS Y ANIMALES (AD REFERÉNDUM 2016) 2º LLAMADO";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56127700;PYG;Guaraníes;;"2016-05-30 16:52:56"
306050-marina-sol-srl-1;CD-11001-16-127624;"2016-10-04 12:45:15.185";306050;"Servicio gastronómico para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6110000;PYG;Guaraníes;;"2016-09-28 17:34:13"
308473-marina-sol-srl-2;CO-13001-16-129587;"2016-11-11 11:05:57.234";308473;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA CAFETERIA Y EL PROGRAMA EDUCANDO EN JUSTICIA - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487217000;PYG;Guaraníes;;"2016-10-10 15:33:38"
306457-marina-sol-srl-3;CD-11001-16-129778;"2016-11-15 17:28:04.652";306457;"Adquisición de productos alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742000;PYG;Guaraníes;;"2016-10-11 17:06:37"
308163-marina-sol-srl-1;CD-12002-16-129635;"2016-11-14 08:44:06.483";308163;"Provisión de Productos Alimenticios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-10-18 16:55:46"
319793-marina-sol-srl-9;LP-12005-17-135372;"2017-03-03 16:49:33.009";319793;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUN 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400131580;PYG;Guaraníes;;"2017-02-17 16:35:51"
319579-marina-sol-srl-1;LP-12001-17-136154;"2017-03-27 16:56:59.831";319579;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1162272110;PYG;Guaraníes;;"2017-03-03 16:44:01"
320300-marina-sol-srl-1;CD-23016-17-136268;"2017-03-28 14:49:17.482";320300;"Adquisicion de Alimentos para Personas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35600000;PYG;Guaraníes;;"2017-03-23 13:41:09"
320017-marina-sol-srl-13;LP-12005-17-136527;"2017-03-31 17:42:10.603";320017;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485315000;PYG;Guaraníes;;"2017-03-29 17:35:51"
321290-marina-sol-srl-1;CD-12014-17-139982;"2017-06-27 11:43:09.671";321290;"Adquisición de Alimentos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-06-21 12:49:05"
331787-marina-sol-srl-6;CO-28001-17-142354;"2017-08-10 14:50:13.154";331787;"Adquisición de Elementos de Limpieza para casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135830500;PYG;Guaraníes;;"2017-07-13 16:56:48"
329830-marina-sol-srl-3;LP-12009-17-142628;"2017-08-17 16:29:12.928";329830;" LPN 03 ADQUISICIÓN DE COLCHONES, SABANAS Y ALMOHADAS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";725000000;PYG;Guaraníes;;"2017-07-25 16:32:33"
332153-marina-sol-srl-6;CO-12005-17-142670;"2017-08-18 15:22:07.25";332153;"ADQUISICION DE ALIMENTOS PARA EL CUARTEL GENERAL DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156949900;PYG;Guaraníes;;"2017-08-10 17:04:03"
327775-marina-sol-srl-12;CO-12005-17-144750;"2017-09-29 16:57:02.215";327775;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318873500;PYG;Guaraníes;;"2017-09-29 12:41:35"
330816-marina-sol-srl-1;CD-11002-17-145291;"2017-10-11 11:50:33.902";330816;"Adquisición de productos alimenticios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120043100;PYG;Guaraníes;;"2017-10-04 16:20:13"
319357-marina-sol-srl-5;CD-13003-17-146344;"2017-10-31 12:20:53.237";319357;"ADQUISICION DE INSUMOS DE CAFETERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1337600;PYG;Guaraníes;;"2017-10-09 17:21:06"
336430-marina-sol-srl-4;CD-12005-17-147486;"2017-11-17 16:45:41.124";336430;"ADQUISICION DE ALIMENTOS PARA EL ARSENAL DE MARINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5236500;PYG;Guaraníes;;"2017-11-02 10:04:42"
337851-marina-sol-srl-1;CD-12014-17-152153;"2017-12-27 10:00:24.714";337851;"Adquisición de Alimentos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2017-12-13 15:03:12"
337487-marina-sol-srl-4;LP-12001-18-153822;"2018-03-26 15:40:41.825";337487;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1203292000;PYG;Guaraníes;;"2018-03-02 17:51:56"
336843-marina-sol-srl-10;LP-12005-18-153407;"2018-03-15 16:24:56.232";336843;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERNDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327570500;PYG;Guaraníes;;"2018-03-09 18:17:56"
339242-marina-sol-srl-14;LP-12005-18-154109;"2018-04-05 16:20:09.313";339242;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339082100;PYG;Guaraníes;;"2018-03-21 16:52:45"
338887-marina-sol-srl-1;CD-23016-18-155406;"2018-05-10 16:43:10.257";338887;"ADQUISICION DE ALIMENTOS PARA PERSONAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44096600;PYG;Guaraníes;;"2018-04-12 12:23:03"
340923-marina-sol-srl-1;CD-12014-18-155342;"2018-05-08 17:40:08.786";340923;"Adquisición de Alimentos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2018-04-19 10:56:41"
343251-marina-sol-srl-1;CD-40003-18-156377;"2018-06-01 12:42:04.75";343251;"Adquisición de Productos Alimenticios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28160000;PYG;Guaraníes;;"2018-05-25 07:29:08"
346391-marina-sol-srl-6;CO-12005-18-159041;"2018-08-02 10:54:16.813";346391;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110653500;PYG;Guaraníes;;"2018-07-11 17:47:12"
349557-marina-sol-srl-3;CD-12010-18-161335;"2018-09-27 14:23:02.582";349557;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61445000;PYG;Guaraníes;;"2018-09-13 15:56:08"
348462-marina-sol-srl-6;CD-11001-18-161719;"2018-10-09 12:25:49.974";348462;"Adquisición de productos alimenticios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6769000;PYG;Guaraníes;;"2018-09-27 10:35:54"
344996-marina-sol-srl-3;CO-13001-18-165032;"2018-12-12 16:08:25.757";344996;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193788000;PYG;Guaraníes;;"2018-12-05 15:07:53"
354400-marina-sol-srl-3;CO-12005-18-167905;"2018-12-27 12:43:41.713";354400;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66150000;PYG;Guaraníes;;"2018-12-20 19:16:33"
353564-marina-sol-srl-7;LP-12001-19-169167;"2019-03-18 17:17:05.971";353564;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";746770100;PYG;Guaraníes;;"2019-03-01 16:51:50"
355615-marina-sol-srl-11;LP-12001-19-169810;"2019-04-02 16:46:20.945";355615;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241158800;PYG;Guaraníes;;"2019-03-27 17:22:33"
356531-marina-sol-srl-3;CD-12005-19-170808;"2019-05-03 17:53:50.464";356531;"Adquisición de alimentos";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7148550;PYG;Guaraníes;;"2019-04-10 17:26:04"
359536-marina-sol-srl-2;CD-12014-19-171400;"2019-05-20 15:49:23.788";359536;"Adquisición de Alimentos para Albergues de Víctimas de Violencia y Trata ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26256700;PYG;Guaraníes;;"2019-05-03 17:24:53"
356292-marina-sol-srl-1;CD-23016-19-175074;"2019-07-29 17:54:01.972";356292;"Adquisicion de Alimentos para Personas - 2do Llamado - Contrato Abierto.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30187100;PYG;Guaraníes;;"2019-07-01 15:31:18"
365943-marina-sol-srl-6;CD-11002-19-176696;"2019-08-29 10:34:23.346";365943;"Adquisición de productos alimenticios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17480000;PYG;Guaraníes;;"2019-08-23 08:53:42"
367139-marina-sol-srl-3;CD-12001-19-177690;"2019-09-18 16:19:13.355";367139;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - 2º LLAMADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25750000;PYG;Guaraníes;;"2019-09-11 14:42:51"
365937-marina-sol-srl-5;CD-11001-19-178382;"2019-09-30 15:42:08.259";365937;"Adquisición de productos alimenticios para el Congreso Nacional, el Parlamento del Mercosur y el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9325000;PYG;Guaraníes;;"2019-09-30 08:26:18"
356884-marina-sol-srl-4;CO-12001-19-181345;"2019-11-25 14:32:37.844";356884;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10989400;PYG;Guaraníes;;"2019-11-19 14:54:02"
371823-marina-sol-srl-4;LP-12001-20-186450;"2020-02-19 14:30:27.4";371823;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562806950;PYG;Guaraníes;;"2020-02-12 16:40:02"
370052-marina-sol-srl-10;LP-12005-20-186673;"2020-02-28 09:22:57.369";370052;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89752000;PYG;Guaraníes;;"2020-02-17 07:42:12"
374723-marina-sol-srl-1;CD-23016-20-187334;"2020-03-23 15:38:13.189";374723;"Adquisición de Alimentos para Personas ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39632200;PYG;Guaraníes;;"2020-03-17 12:26:44"
373671-marina-sol-srl-18;LP-12001-20-187601;"2020-04-02 15:35:48.768";373671;"ADQUISICIÒN DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301204000;PYG;Guaraníes;;"2020-03-24 14:10:50"
376211-marina-sol-srl-1;CD-12014-20-189041;"2020-06-15 10:45:06.81";376211;"ADQUISICION DE ALIMENTOS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14997708;PYG;Guaraníes;;"2020-04-20 15:06:54"
