slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
364022-rodolfo-mendez-gonzalez-1;CO-30081-19-172496;"2019-06-10 15:58:48.628";364022;"Provisión de Almuerzo Escolar para instituciones Educativas del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333200000;PYG;Guaraníes;;"2019-06-04 16:13:43"
358776-rodolfo-mendez-gonzalez-1;CO-30082-19-172889;"2019-06-18 16:07:16.522";358776;"Provision de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273731400;PYG;Guaraníes;;"2019-06-11 17:08:30"
364521-rodolfo-mendez-gonzalez-3;LP-22005-19-173169;"2019-06-24 08:12:52.614";364521;"Provisión de Almuerzo Escolar, Bajo la modalidad de alimentos preparados en las escuelas ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5736276000;PYG;Guaraníes;;"2019-06-18 11:12:07"
356809-rodolfo-mendez-gonzalez-1;CD-30033-19-177262;"2019-09-09 14:55:38.588";356809;"Adquisicion de Almuerzo Escolar";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84252000;PYG;Guaraníes;;"2019-07-01 17:01:13"
356233-rodolfo-mendez-gonzalez-3;LP-30065-19-181503;"2019-11-27 08:30:15.334";356233;"Provisión de Almuerzo Escolar, Bajo la Modalidad de Cocinando en las Instituciones Educativas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";534144000;PYG;Guaraníes;;"2019-07-10 11:54:43"
367579-rodolfo-mendez-gonzalez-1;CO-30074-19-175499;"2019-08-06 12:11:25.659";367579;" SERVICIOS DE ALMUERZO ESCOLAR PARA VARIAS ESCUELAS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";514962000;PYG;Guaraníes;;"2019-07-31 16:15:56"
367155-rodolfo-mendez-gonzalez-1;CO-30079-19-176005;"2019-08-16 17:00:23.496";367155;"Provision de Almuerzo Escolar en Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250614000;PYG;Guaraníes;;"2019-08-06 14:13:17"
366833-rodolfo-mendez-gonzalez-1;CO-30073-19-175789;"2019-08-12 14:45:52.003";366833;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448056000;PYG;Guaraníes;;"2019-08-06 14:15:24"
364888-rodolfo-mendez-gonzalez-1;CO-30015-19-177820;"2019-09-20 13:05:43.091";364888;"provision de almuerzo escolar - fonacide";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";543856680;PYG;Guaraníes;;"2019-08-13 14:52:33"
368095-rodolfo-mendez-gonzalez-1;CD-30033-19-177382;"2019-09-11 12:23:53.787";368095;"Adquisicion de Almuerzo Escolar";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92160000;PYG;Guaraníes;;"2019-08-26 15:22:44"
363499-rodolfo-mendez-gonzalez-1;CO-30235-19-176981;"2019-09-02 15:46:31.04";363499;"Servicio de provisión de Almuerzo Escolar en Instituciones Educativas del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396495000;PYG;Guaraníes;;"2019-08-27 15:52:58"
369511-rodolfo-mendez-gonzalez-1;CD-30074-19-178135;"2019-09-26 15:51:50.471";369511;"SERVICIO DE ALMUERZO ESCOLAR PARA LAS ESCUELAS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109368000;PYG;Guaraníes;;"2019-09-20 08:45:37"
368775-rodolfo-mendez-gonzalez-1;CD-30033-19-178922;"2019-10-12 11:08:41.908";368775;"Adquisicion de Almuerzo Escolar bajo la modalidad de Cocinado en las Instituciones Educativas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140140000;PYG;Guaraníes;;"2019-09-25 17:21:29"
367613-rodolfo-mendez-gonzalez-1;LP-30064-19-178517;"2019-10-03 14:10:32.461";367613;"Provision de Almuerzo Escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1852851500;PYG;Guaraníes;;"2019-09-27 16:20:12"
359329-rodolfo-mendez-gonzalez-1;CO-30021-19-179215;"2019-10-18 12:32:54.838";359329;"Provision de Almuerzo Escolar";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198777600;PYG;Guaraníes;;"2019-10-09 08:45:41"
366217-rodolfo-mendez-gonzalez-3;LP-22005-19-180128;"2019-11-05 17:42:59.418";366217;"Provisión de Almuerzo Escolar";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2099160000;PYG;Guaraníes;;"2019-10-30 19:01:52"
367311-rodolfo-mendez-gonzalez-1;CD-30071-19-180150;"2019-11-06 09:59:23.164";367311;"Provisión de almuerzo escolar";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87780000;PYG;Guaraníes;;"2019-10-31 15:30:27"
371098-rodolfo-mendez-gonzalez-1;CO-30045-19-181339;"2019-11-25 12:38:35.985";371098;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PROCESO PLURIANUAL 2019-2020";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";476014000;PYG;Guaraníes;;"2019-11-12 16:03:58"
373382-rodolfo-mendez-gonzalez-2;CO-30235-20-187475;"2020-03-28 13:51:02.084";373382;"Servicio de Provisión de Almuerzo Escolar para Instituciones Educativas del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393727500;PYG;Guaraníes;;"2020-02-24 15:55:37"
373952-rodolfo-mendez-gonzalez-3;LP-22005-20-187313;"2020-03-23 11:10:38.672";373952;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando) - Plurianual - Ad Referéndum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12399074400;PYG;Guaraníes;;"2020-03-11 09:03:54"
374326-rodolfo-mendez-gonzalez-1;CO-30082-20-187673;"2020-04-13 15:08:46.633";374326;"Provisión de Almuerzo Escolar a la Esc. Básica Nº 3696 San Luis Gonzaga; Escuela Básica N° 15022 Daniel Aguilar y Escuela Básica N° 1418 Costa Villalba del distrito de Simón Bolívar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166521150;PYG;Guaraníes;;"2020-04-08 10:16:16"
375188-rodolfo-mendez-gonzalez-1;CO-30081-20-187816;"2020-04-23 18:38:24.451";375188;"Provisión de Almuerzo Escolar a Favor de Instituciones Educativas del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225610000;PYG;Guaraníes;;"2020-04-14 10:23:02"
374987-rodolfo-mendez-gonzalez-1;CO-30021-20-187740;"2020-04-20 19:50:25.437";374987;"Adquisicion Almuerzo Escolar";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254481200;PYG;Guaraníes;;"2020-04-14 14:35:24"
376443-rodolfo-mendez-gonzalez-2;CO-30074-20-187962;"2020-04-27 21:37:43.397";376443;"SERVICIO DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409252500;PYG;Guaraníes;;"2020-04-20 19:06:31"
382435-rodolfo-mendez-gonzalez-2;"Pendiente de Emisión";"Pendiente de Emisión";382435;"ADQUISICION DE KITS DE ALIMENTOS PARA ESTUDIANTES DE INSTITUCIONES EDUCATIVAS DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111120360;PYG;Guaraníes;;"2020-04-23 16:12:28"
374612-rodolfo-mendez-gonzalez;CO-30073-20-188691;"2020-05-27 17:13:26.15";374612;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262079480;PYG;Guaraníes;;"2020-05-25 20:21:39"
373822-rodolfo-mendez-gonzalez;CO-30071-20-188990;"2020-06-10 15:40:35.524";373822;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180810000;PYG;Guaraníes;;"2020-06-04 14:55:17"
383411-rodolfo-mendez-gonzalez-1;CE-30082-20-189526;"2020-07-06 22:54:20.65";383411;"ADQUISICION DE VIVERES EN EL MARCO DE LA EMERGENCIA SANITARIA";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167387000;PYG;Guaraníes;;"2020-06-29 18:52:28"
383514-rodolfo-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";383514;"ADQUISICIÓN DE KIT DE ALIMENTOS";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83050600;PYG;Guaraníes;;"2020-06-30 12:04:57"
383736-rodolfo-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";383736;"ADQUISICIÓN DE KIT DE ALIMENTOS ESCOLAR PARA INSTITUCIONES EDUCATIVA DEL DISTRITO DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212000000;PYG;Guaraníes;;"2020-07-10 12:59:35"
384617-rodolfo-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";384617;"Adquisición de alimentos para Kit de viveres";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119850000;PYG;Guaraníes;;"2020-08-20 12:34:49"
384706-rodolfo-mendez-gonzalez-1;CD-30079-20-191683;"2020-10-02 14:27:02.205";384706;"Servicios de Provisión de Almuerzo Escolar en Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160380000;PYG;Guaraníes;;"2020-09-23 15:36:51"
386355-rodolfo-mendez-gonzalez-1;CE-30079-20-194070;"2020-12-06 20:04:36.876";386355;"Adquisición de Kits de Alimentos en el marco de la emergencia del COVID-19";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-11-25 17:24:01"
386208-rodolfo-mendez-gonzalez-1;CE-30033-20-194329;"2020-12-11 08:07:54.059";386208;"Adquisición de alimentos no perecederos para familias en estado de vulnerabilidad";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";632066250;PYG;Guaraníes;;"2020-11-26 07:49:49"
388138-rodolfo-mendez-gonzalez-1;CE-30235-20-194687;"2020-12-15 08:59:51.833";388138;"ADQUISICIÓN DE PRODUCTOS PARA ENTREGA DE KITS DE ALIMENTOS PARA FAMILIAS VULNERABLES DE TEMBIAPORA POR EL COVID-19";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59325000;PYG;Guaraníes;;"2020-12-10 19:16:05"
386865-rodolfo-mendez-gonzalez-30;LP-12003-21-197338;"2021-03-04 14:19:38.046";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2021-02-04 14:16:33"
387065-rodolfo-mendez-gonzalez-1;CO-30033-21-198140;"2021-04-08 15:37:06.261";387065;"Adquisición de Almuerzo Escolar para Instituciones Educativas bajo la Modalidad de Cocinado en las Instituciones para el Año 2021 ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419991000;PYG;Guaraníes;;"2021-03-17 10:24:55"
385840-rodolfo-mendez-gonzalez-1;CD-30021-21-197760;"2021-03-22 17:14:18.03";385840;"Adquisicion de Alimentos no perecederos";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168500000;PYG;Guaraníes;;"2021-03-19 10:27:29"
396439-rodolfo-mendez-gonzalez-1;CO-30235-21-200020;"2021-06-08 15:24:31.819";396439;"Servicios de Almuerzo Escolar para 5 Instituciones Educativas de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384480000;PYG;Guaraníes;;"2021-05-18 13:40:36"
397594-rodolfo-mendez-gonzalez-1;CE-30072-21-199977;"2021-06-07 11:44:52.638";397594;"Provisión de Almuerzo Escolar (Cocinando)";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370062000;PYG;Guaraníes;;"2021-05-27 14:39:00"
397192-rodolfo-mendez-gonzalez-1;CO-30074-21-200186;"2021-06-13 14:31:33.566";397192;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339762500;PYG;Guaraníes;;"2021-05-28 10:21:40"
398834-rodolfo-mendez-gonzalez-1;CE-30073-21-201107;"2021-07-05 20:11:57.118";398834;"ADQUISICION DE ALMUERZO ESCOLAR PARA ALUMNOS DE VARIAS INSTITUCIONES DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391680000;PYG;Guaraníes;;"2021-06-28 14:33:21"
396442-rodolfo-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";396442;"Provisión de Almuerzo Escolar a favor de Instituciones Educativas del Disrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252000000;PYG;Guaraníes;;"2021-07-14 16:13:46"
399983-rodolfo-mendez-gonzalez-2;CE-22005-21-203993;"2021-09-03 11:59:20.129";399983;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8745865000;PYG;Guaraníes;;"2021-07-23 12:09:51"
401311-rodolfo-mendez-gonzalez-2;CE-30021-21-206574;"2021-11-02 15:51:40.226";401311;"Provisión de Almuerzo Escolar en la modalidad en alimentos ofrecidos por servicio de Plato Servido (Catering)";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235813500;PYG;Guaraníes;;"2021-09-07 10:14:01"
399493-rodolfo-mendez-gonzalez-1;CO-30079-21-205577;"2021-10-13 11:27:03.148";399493;"Provisión de Almuerzo Escolar";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273861000;PYG;Guaraníes;;"2021-09-29 15:56:50"
397357-rodolfo-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";397357;"Provision de almuerzo escolar en la modalidad de alimentos ofrecidos por servicio de plato servido(Catering)";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";877348800;PYG;Guaraníes;;"2021-10-05 06:55:05"
394520-rodolfo-mendez-gonzalez-1;CO-30016-21-205627;"2021-10-14 08:11:31.87";394520;"Provision de Almuerzo Escolar en Istituciones Educativas";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387960000;PYG;Guaraníes;;"2021-10-08 16:24:38"
406710-rodolfo-mendez-gonzalez-2;CD-30228-22-213324;"2022-05-24 08:19:29.666";406710;"Productos Alimenticios - Ayuda Social";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56567100;PYG;Guaraníes;;"2022-05-11 11:28:44"
410379-rodolfo-mendez-gonzalez-1;CO-30061-22-216270;"2022-08-02 09:39:34.394";410379;"Servicio de almuerzo escolar bajo la modalidad de cocinando en las escuelas? - Fonacide";municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282600000;PYG;Guaraníes;;"2022-06-20 15:01:04"
413815-rodolfo-mendez-gonzalez-1;CO-30074-22-215658;"2022-07-18 09:42:49.706";413815;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371449050;PYG;Guaraníes;;"2022-06-27 08:25:21"
415051-rodolfo-mendez-gonzalez-1;CO-30150-22-215619;"2022-07-15 15:38:24.701";415051;"PROVISION DE ALMUERZO ESCOLAR COCINANDO EN LAS ESCUELAS";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396738000;PYG;Guaraníes;;"2022-07-07 07:01:01"
406440-rodolfo-mendez-gonzalez-1;CO-30021-22-215708;"2022-07-19 09:14:22.395";406440;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297108000;PYG;Guaraníes;;"2022-07-13 07:57:45"
406615-rodolfo-mendez-gonzalez-1;CO-30033-22-216144;"2022-07-29 09:28:48.554";406615;"ADQUISICIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINADO EN LAS ESCUELAS PARA EL AÑO 2022";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251888000;PYG;Guaraníes;;"2022-07-26 09:02:42"
414625-rodolfo-mendez-gonzalez-1;CO-30079-22-216829;"2022-08-18 08:36:19.324";414625;"Provision de Almuerzo Escolar";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248192000;PYG;Guaraníes;;"2022-08-11 08:00:02"
406955-rodolfo-mendez-gonzalez-1;CO-30082-22-216872;"2022-08-18 15:54:35.598";406955;"Provision de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256872000;PYG;Guaraníes;;"2022-08-17 07:13:47"
415571-rodolfo-mendez-gonzalez-1;CO-30073-22-223232;"2022-12-10 09:36:05.888";415571;"ADQUISICION DE ALMUERZO ESCOLAR, MODALIDAD PREPARADOS EN LAS ESCUELAS (COCINANDO) DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301860000;PYG;Guaraníes;;"2022-12-05 15:58:36"
