id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DVxs608RWs5g3mM07iELNw%3D%3D;89;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de protector térmico";184500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YKohTd%2FxboJg3mM07iELNw%3D%3D;90;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación de Rulemanes al motor ventilador del evaporador";182500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SYp3CeRoSI5g3mM07iELNw%3D%3D;91;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aleta del condensador";292500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UEMysnNPkMJg3mM07iELNw%3D%3D;92;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de turbina del evaporador";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YwlOBytHoqtg3mM07iELNw%3D%3D;93;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de capacitor de marcha del ventilador";184500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xEKsajcLIZdg3mM07iELNw%3D%3D;94;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión Y cambio de capacitor de marcha del compresor";172500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jy8TMGCLzXNg3mM07iELNw%3D%3D;95;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de capacitor de arranque";174250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IGosL0pZjBpg3mM07iELNw%3D%3D;96;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión cambio de válvula de inversión bobina 220 v";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hFKZ3CgqvUlg3mM07iELNw%3D%3D;97;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión cambio de cañería de cobre alta V baja con aislación térmica";442500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZS84v8Dx5xNg3mM07iELNw%3D%3D;98;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de válvula de expansión";133250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mAamQidG2Vtg3mM07iELNw%3D%3D;99;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Sustitución de cableado de interconexión eléctrica unidad interiorexterior Con cable multifilar";151500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w9Qmt%2B7FWgBg3mM07iELNw%3D%3D;100;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Desmonte e instalación con provisión de cañerías de cobre puesta en marcha";547500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WTZsuvxDG8dg3mM07iELNw%3D%3D;101;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Desmonte e instalación con provisión de cañerías de cobre puesta en marcha";594500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ayNlQIZb9%2F1g3mM07iELNw%3D%3D;102;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio dc Llaves para AA.";167500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pEu2PUkFeDxg3mM07iELNw%3D%3D;103;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de Cables de 4rnrn";256250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IntYIiByxU1g3mM07iELNw%3D%3D;104;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra.";197500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yzhB%2BbFQhZlg3mM07iELNw%3D%3D;105;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de compresor rotativo";1825000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k8EKwb2r%2B31g3mM07iELNw%3D%3D;106;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado motor ventilador del condensador 220 v.";492500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SiVf%2BUDOhVNg3mM07iELNw%3D%3D;107;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado motor ventilador de/ evaporador";495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3WdsT%2Bre0B9g3mM07iELNw%3D%3D;108;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión V cambio placa electrónica Con control remoto triocator";542500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JiXz0UnsKvxg3mM07iELNw%3D%3D;109;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio filtro de gas";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sHv71dl97k5g3mM07iELNw%3D%3D;110;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision cambio de filtro de aire";272500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xzeNOzYIjetg3mM07iELNw%3D%3D;111;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión e instalación de circuito eléctrico, colocación de llave TM y cables";372500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8zueotrSn0lg3mM07iELNw%3D%3D;112;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión cambio de robinete de baja presión con válvula de servicio";185000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uu61V5aVYblg3mM07iELNw%3D%3D;113;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión cambio de robinete de alta presión";197500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
c2P1%2Fqug7Oxg3mM07iELNw%3D%3D;114;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aislación térmica";147500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lx2rGAv12h1g3mM07iELNw%3D%3D;115;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de rotector térmico";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yoPJItMB%2BsNg3mM07iELNw%3D%3D;116;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación de Rulemanes al motor ventilador del evaporador";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yzMrppIv5MJg3mM07iELNw%3D%3D;117;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"provisión Y cambio de aleta dei condensador";297500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0ThQ%2BhG5BxNg3mM07iELNw%3D%3D;118;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión cambio de turbina del evaporador";332500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4rC0315sTmdg3mM07iELNw%3D%3D;119;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de capacitor de marcha del ventilador";184500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oztaqF3nFLpg3mM07iELNw%3D%3D;120;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de capacitor de marcha del compresor";172500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h6X4UuQ2gZhg3mM07iELNw%3D%3D;121;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión cambio de pacitor de arranque";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QhYSaryo8o5g3mM07iELNw%3D%3D;122;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de válvula de inversión bobina 220 v";196500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QoZPrfLDh4lg3mM07iELNw%3D%3D;123;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de cañería de cobre alta y baja con aislación térmica";515000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Vcq43H23g45g3mM07iELNw%3D%3D;124;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de válvula de expansión";132500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sDKJe9KyveVg3mM07iELNw%3D%3D;125;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Sustitución de cableado de interconexión eléctrica unidad interiorexterior con cable multifilar";282500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3xM%2BFb%2F%2Fr85g3mM07iELNw%3D%3D;126;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y carga de gas";617500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bBckOzHB33Fg3mM07iELNw%3D%3D;127;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Desmonte e instalación con provisión de cañerías de cobre puesta en marcha";625000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Tonjh%2F3crWNg3mM07iELNw%3D%3D;128;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de Llaves para AA.";174250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TBWj18um2uBg3mM07iELNw%3D%3D;129;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de Cables de 4mm";256250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sbRa0c47mEFg3mM07iELNw%3D%3D;130;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de correa";151700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gdypiNeVpOdg3mM07iELNw%3D%3D;131;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion de transformador del aparato";252500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Mg2RpbMmLfVg3mM07iELNw%3D%3D;132;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de contactor del aparato";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VrK%2BNTzrzo1g3mM07iELNw%3D%3D;133;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de llave selectora del aparato";97000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jJjhMW4%2Fbw5g3mM07iELNw%3D%3D;134;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de termostato de ambiente";184500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TFPjGRtCyrZg3mM07iELNw%3D%3D;135;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de relay";237500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iOmUj%2F9mfmJg3mM07iELNw%3D%3D;136;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Extensión de cañería de cobre con su respectivo sistema eléctrico";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OSCwnfwtSIdg3mM07iELNw%3D%3D;137;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra.";287000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
