slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
308255-blanca-nieves-rodriguez-braun-1;CO-30216-16-122571;"2016-06-16 08:55:40.808";308255;"PROVISION DE ALMUERZO ESCOLAR A ESCUELA PUBLICAS DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383100000;PYG;Guaraníes;;"2016-06-10 08:42:05"
309793-blanca-nieves-rodriguez-braun-1;CO-30008-16-122570;"2016-06-16 08:54:05.737";309793;"Adquisición de Almuerzo Escolar";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351918000;PYG;Guaraníes;;"2016-06-10 11:37:56"
308356-blanca-nieves-rodriguez-braun-1;LP-30206-16-122675;"2016-06-20 12:08:57.317";308356;"ALMUERZO ESCOLAR";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";841675000;PYG;Guaraníes;;"2016-06-14 10:05:56"
312976-blanca-nieves-rodriguez-braun-1;CO-30214-16-123772;"2016-07-14 08:25:44.091";312976;"PROVISION DE ALMUERZO ESCOLAR AD REFERENDUM";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236250000;PYG;Guaraníes;;"2016-07-01 11:11:25"
313918-blanca-nieves-rodriguez-braun-1;CO-30238-16-125642;"2016-08-25 09:49:00.409";313918;"Adquisición de Almuerzo Escolar para las diferentes Instituciones Escolares de Azotey";municipalidad-azotey;341;"Municipalidad de Azotey";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178024000;PYG;Guaraníes;;"2016-07-21 10:46:50"
306362-blanca-nieves-rodriguez-braun-1;CO-30211-16-124709;"2016-08-01 11:46:27.944";306362;"PROVISION DE ALMUERZO ESCOLAR A ESCUELAS PUBLICAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387068800;PYG;Guaraníes;;"2016-07-25 12:14:01"
310326-blanca-nieves-rodriguez-braun-1;CO-30006-16-124953;"2016-08-08 09:40:50.353";310326;"PROVISION DE ALMUERZO ESCOLAR EN ESCUELAS PUBLICAS DEL DISTRITO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180852000;PYG;Guaraníes;;"2016-07-27 12:21:01"
309532-blanca-nieves-rodriguez-braun-1;CO-30215-16-130933;"2016-12-05 12:42:48.538";309532;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DEL DISTRITO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329100000;PYG;Guaraníes;;"2016-08-01 10:22:22"
302826-blanca-nieves-rodriguez-braun-1;CO-30010-16-125821;"2016-08-29 10:18:11.445";302826;"Almuerzo Escolar - complemento nutricional";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454272000;PYG;Guaraníes;;"2016-08-24 09:01:40"
313238-blanca-nieves-rodriguez-braun-1;CO-30244-16-126011;"2016-08-31 09:22:27.757";313238;"Provision de Almuerzo Escolar para Instituciones Publicas";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181642500;PYG;Guaraníes;;"2016-08-26 10:39:09"
313430-blanca-nieves-rodriguez-braun-1;CO-30213-16-126287;"2016-09-06 15:01:54.847";313430;"Almuerzo Escolar - Programa de Almuerzo Escolar para Instituciones Educativas Vulnerables con Fondos del FONACIDE ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402000000;PYG;Guaraníes;;"2016-08-26 10:41:08"
309219-blanca-nieves-rodriguez-braun-1;CO-30004-16-126341;"2016-09-07 08:08:39.855";309219;"Provisión de Almuerzo Escolar";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307615000;PYG;Guaraníes;;"2016-09-01 14:54:32"
314786-blanca-nieves-rodriguez-braun-1;CO-30249-16-126342;"2016-09-07 08:09:45.149";314786;"Provisión de Almuerzo Escolar";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214225000;PYG;Guaraníes;;"2016-09-01 14:57:25"
305492-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";305492;"ADQ. DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE ISLA UMBÚ";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163758000;PYG;Guaraníes;;"2016-09-06 10:22:01"
308777-blanca-nieves-rodriguez-braun-1;CO-30210-16-126565;"2016-09-13 10:22:27.045";308777;"Provision de Almuerzo Escolar para Instituciones Publicas. ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186960000;PYG;Guaraníes;;"2016-09-08 09:03:16"
303515-blanca-nieves-rodriguez-braun-1;CD-30015-16-127649;"2016-10-04 15:36:51.036";303515;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127596000;PYG;Guaraníes;;"2016-09-26 12:29:45"
316808-blanca-nieves-rodriguez-braun-1;CD-30015-16-127650;"2016-10-04 15:37:49.056";316808;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119364000;PYG;Guaraníes;;"2016-09-26 12:31:17"
304627-blanca-nieves-rodriguez-braun-1;CO-30246-16-127619;"2016-10-04 11:22:51.166";304627;"Provisión de Almuerzo Escolar";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315040000;PYG;Guaraníes;;"2016-09-27 14:32:47"
316184-blanca-nieves-rodriguez-braun-1;CO-30212-16-131427;"2016-12-13 15:51:47.932";316184;"Provisión de almuerzo escolar";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298800000;PYG;Guaraníes;;"2016-11-23 09:17:24"
319764-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";319764;"PROVISION DE ALMERZO ESCOLAR PARA ESCUELAS PUBLICAS-AD REFERENDUM-2.017";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";236454400;PYG;Guaraníes;;"2016-12-23 16:10:54"
323816-blanca-nieves-rodriguez-braun-1;CO-30217-17-137699;"2017-05-04 15:05:03.541";323816;"Provision de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287767500;PYG;Guaraníes;;"2017-03-27 15:01:39"
323763-blanca-nieves-rodriguez-braun-1;CO-30246-17-138146;"2017-05-18 07:20:56.847";323763;"Provisión de Almuerzo Escolar";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453160000;PYG;Guaraníes;;"2017-04-10 09:30:42"
318087-blanca-nieves-rodriguez-braun-2;LP-22013-17-141926;"2017-08-02 16:26:20.42";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4151763000;PYG;Guaraníes;;"2017-05-09 16:24:30"
326874-blanca-nieves-rodriguez-braun-1;CO-30060-17-138908;"2017-06-01 15:50:12.811";326874;"Adquisición del Servicio de Almuerzo Escolar - Fonacide";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330330000;PYG;Guaraníes;;"2017-05-17 09:42:00"
331660-blanca-nieves-rodriguez-braun-1;LP-30206-17-139358;"2017-06-13 15:42:52.82";331660;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PEDRO JUAN CABALLERO";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1322462700;PYG;Guaraníes;;"2017-06-05 09:46:23"
329894-blanca-nieves-rodriguez-braun-1;CO-30238-17-142052;"2017-08-04 14:18:02.513";329894;"Provisión de Almuerzo Escolar";municipalidad-azotey;341;"Municipalidad de Azotey";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303072770;PYG;Guaraníes;;"2017-06-05 10:37:59"
323270-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";323270;"Provision, elaboracion y servicio de almuerzo Escolar en escuelas seleccionadas";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447220000;PYG;Guaraníes;;"2017-06-20 10:37:27"
331059-blanca-nieves-rodriguez-braun-1;CO-30004-17-142436;"2017-08-14 10:17:33.166";331059;"Provisión de Almuerzo Escolar";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";667216000;PYG;Guaraníes;;"2017-06-27 08:47:19"
330308-blanca-nieves-rodriguez-braun-1;CO-30005-17-140800;"2017-07-11 10:48:05.528";330308;"Provisión de Amuerzo Escolar";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";513000000;PYG;Guaraníes;;"2017-06-29 09:36:44"
328850-blanca-nieves-rodriguez-braun-1;CO-30216-17-141078;"2017-07-17 12:22:30.309";328850;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA ESCUELA PUBLICAS DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";459720000;PYG;Guaraníes;;"2017-07-03 09:19:27"
328059-blanca-nieves-rodriguez-braun-1;CO-30063-17-141875;"2017-08-01 15:27:01.397";328059;"Adquisición del Servicio de Almuerzo Escolar - Fonacide";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450765000;PYG;Guaraníes;;"2017-07-10 10:14:29"
323758-blanca-nieves-rodriguez-braun-1;CO-30006-17-150869;"2017-12-22 08:01:51.833";323758;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR ";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285804000;PYG;Guaraníes;;"2017-07-10 10:40:18"
330320-blanca-nieves-rodriguez-braun-1;CO-30248-17-142120;"2017-08-07 09:25:44.376";330320;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";457320000;PYG;Guaraníes;;"2017-07-12 09:14:38"
331582-blanca-nieves-rodriguez-braun-1;LP-30211-17-141502;"2017-07-25 08:43:55.99";331582;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620529000;PYG;Guaraníes;;"2017-07-12 12:28:02"
330934-blanca-nieves-rodriguez-braun-1;CO-30249-17-142102;"2017-08-07 09:05:30.575";330934;"Provisión de Almuerzo Escolar";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297024000;PYG;Guaraníes;;"2017-07-17 09:19:47"
324184-blanca-nieves-rodriguez-braun-1;CD-30214-17-142323;"2017-08-10 10:35:41.294";324184;"PROVISION DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104737500;PYG;Guaraníes;;"2017-08-04 08:29:19"
327197-blanca-nieves-rodriguez-braun-1;LP-30212-17-145173;"2017-10-10 14:47:14.493";327197;"Provisión de almuerzo escolar";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830655000;PYG;Guaraníes;;"2017-09-04 09:43:15"
333765-blanca-nieves-rodriguez-braun-1;CD-30214-17-144966;"2017-10-06 09:08:49.635";333765;"PROVISION DE ALMUERZO ESCOLAR EN LA ESC. BAS. N° 6.536 COLONIA INDÍGENA PARIRI";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64512000;PYG;Guaraníes;;"2017-09-26 11:27:15"
332589-blanca-nieves-rodriguez-braun-1;CO-30213-17-147859;"2017-11-23 15:08:41.296";332589;"Programa de Almuerzo Escolar para Instituciones Educativas Vulnerables con Fondos del FONACIDE";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";444600000;PYG;Guaraníes;;"2017-11-10 08:15:40"
334562-blanca-nieves-rodriguez-braun-1;CO-30215-17-150852;"2017-12-22 07:42:40.393";334562;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES DEL DISTRITO DE YPEJHU - PLURIANUAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302100000;PYG;Guaraníes;;"2017-12-11 08:05:49"
330603-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";330603;"PROVISION DE ALMUERZO ESCOLAR EN ESCUELAS PUBLICAS DEL DISTRITO DE YPEJHU - FONACIDE";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119040000;PYG;Guaraníes;;"2017-12-12 11:00:19"
324530-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";324530;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE ISLA UMBU";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151515000;PYG;Guaraníes;;"2017-12-14 10:49:56"
340218-blanca-nieves-rodriguez-braun-1;LP-22001-18-153352;"2018-03-14 17:19:29.989";340218;"Provisión de Almuerzo Escolar - Ad Referendum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12631922000;PYG;Guaraníes;;"2018-03-08 17:05:43"
340188-blanca-nieves-rodriguez-braun-1;CO-30217-18-153944;"2018-04-02 16:09:55.913";340188;"Provisión de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405000000;PYG;Guaraníes;;"2018-03-16 08:59:48"
346254-blanca-nieves-rodriguez-braun-1;LP-30206-18-155646;"2018-05-17 13:38:59.623";346254;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1075360000;PYG;Guaraníes;;"2018-05-09 08:24:22"
347063-blanca-nieves-rodriguez-braun-1;CO-30211-18-156703;"2018-06-08 15:51:03.659";347063;"PROVISIÓN DE ALMUERZO-BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376760000;PYG;Guaraníes;;"2018-05-29 09:53:48"
347580-blanca-nieves-rodriguez-braun-1;CO-30005-18-157730;"2018-07-05 11:01:38.611";347580;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315000000;PYG;Guaraníes;;"2018-06-28 09:52:18"
341034-blanca-nieves-rodriguez-braun-1;CO-30250-18-157731;"2018-07-05 11:01:58.721";341034;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535496400;PYG;Guaraníes;;"2018-06-28 09:53:40"
341904-blanca-nieves-rodriguez-braun-1;CD-30214-18-158064;"2018-07-12 17:24:25.985";341904;"ADQUISICIÓN DE ALMUERZO ESCOLAR ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156712500;PYG;Guaraníes;;"2018-07-03 14:31:25"
343064-blanca-nieves-rodriguez-braun-1;CO-30063-18-159622;"2018-08-16 08:39:52.001";343064;"""Adquisición del Servicio de Almuerzo Escolar"" - Fonacide";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407654000;PYG;Guaraníes;;"2018-07-18 12:27:31"
342530-blanca-nieves-rodriguez-braun-1;CO-30060-18-162574;"2018-10-30 08:04:19.145";342530;"Servicio de Almuerzo Escolar - Fonacide";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241488000;PYG;Guaraníes;;"2018-07-30 12:30:50"
348039-blanca-nieves-rodriguez-braun-31;LP-12016-18-159776;"2018-08-22 16:27:45.96";348039;"CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";436250000;PYG;Guaraníes;;"2018-08-03 17:06:17"
342475-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";342475;"Provision de Almuerzo escolar ";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333162000;PYG;Guaraníes;;"2018-08-17 14:26:54"
350572-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";350572;"?PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS?";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349700000;PYG;Guaraníes;;"2018-08-21 09:20:36"
347920-blanca-nieves-rodriguez-braun-1;CO-30213-18-160627;"2018-09-10 14:30:50.54";347920;"Almuerzo Escolar";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";564648000;PYG;Guaraníes;;"2018-08-23 09:12:02"
345826-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";345826;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265472000;PYG;Guaraníes;;"2018-08-23 09:18:48"
347984-blanca-nieves-rodriguez-braun-1;CO-30238-18-160797;"2018-09-14 08:23:00.866";347984;"Provisión de Almuerzo Escolar ";municipalidad-azotey;341;"Municipalidad de Azotey";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352750000;PYG;Guaraníes;;"2018-09-04 08:19:37"
344730-blanca-nieves-rodriguez-braun-1;CO-30253-18-161308;"2018-09-27 08:01:38.613";344730;"Almuerzo Escolar ";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292456500;PYG;Guaraníes;;"2018-09-10 12:41:38"
347629-blanca-nieves-rodriguez-braun-1;CO-30249-18-161984;"2018-10-16 14:54:04.448";347629;"Provisión de Almuerzo Escolar - Modalidad: Alimentos elaborados en la propias Escuelas";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";670312500;PYG;Guaraníes;;"2018-09-25 10:50:15"
