slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
302826-almuerzo-escolar-complemento-nutricional-1;302826;"Almuerzo Escolar - complemento nutricional";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-24 09:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;461726720
313238-provision-almuerzo-escolar-instituciones-publicas-1;313238;"Provision de Almuerzo Escolar para Instituciones Publicas";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-26 10:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202500000
313430-almuerzo-escolar-programa-almuerzo-escolar-instituciones-educativas-vulnerables-fond-1;313430;"Almuerzo Escolar - Programa de Almuerzo Escolar para Instituciones Educativas Vulnerables con Fondos del FONACIDE ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-26 10:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402000000
314797-provision-almuerzo-escolar-zona-chaco-central-1;314797;"PROVISION DE ALMUERZO ESCOLAR ZONA CHACO CENTRAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-08-31 17:20:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;888294000
309219-provision-almuerzo-escolar-1;309219;"Provisión de Almuerzo Escolar";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-01 14:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;374964590
314786-provision-almuerzo-escolar-1;314786;"Provisión de Almuerzo Escolar";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-01 14:57:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;289472500
305492-adq-almuerzo-escolar-instituciones-educativas-municipio-isla-umbu-1;305492;"ADQ. DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE ISLA UMBÚ";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-06 10:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000
308777-provision-almuerzo-escolar-instituciones-publicas-1;308777;"Provision de Almuerzo Escolar para Instituciones Publicas. ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-08 09:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228000000
303515-provision-almuerzo-escolar-1;303515;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-09-26 12:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139965000
316808-provision-almuerzo-escolar-1;316808;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-09-26 12:31:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139965000
304627-provision-almuerzo-escolar-1;304627;"Provisión de Almuerzo Escolar";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-27 14:32:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315040000
312747-adquisicion-almuerzo-escolar-fonacide-1;312747;"Adquisición de Almuerzo Escolar Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-10-13 17:06:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2982736000
308753-adquisicion-almuerzo-escolar-1;308753;"Adquisición de almuerzo escolar";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-11-08 09:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177159150
316184-provision-almuerzo-escolar-1;316184;"Provisión de almuerzo escolar";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-11-23 09:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332000000
319764-provision-almerzo-escolar-escuelas-publicas-ad-referendum-2-017-1;319764;"PROVISION DE ALMERZO ESCOLAR PARA ESCUELAS PUBLICAS-AD REFERENDUM-2.017";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-12-23 16:10:54";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;337019904
323816-provision-almuerzo-escolar-1;323816;"Provision de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2017-03-27 15:01:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338550000
324173-provision-almuerzo-escolar-distrito-bella-vista-1;324173;"PROVISION DE ALMUERZO ESCOLAR PARA EL DISTRITO DE BELLA VISTA";municipalidad-bella-vista-amambay;180;"Municipalidad de Bella Vista - Amambay";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-04-03 08:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;573300000
323763-provision-almuerzo-escolar-1;323763;"Provisión de Almuerzo Escolar";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-04-10 09:30:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;453160000
318087-adquisicion-almuerzo-escolar-ad-referendum-plurianual-1;318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-05-09 16:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21166860000
326874-adquisicion-servicio-almuerzo-escolar-fonacide-1;326874;"Adquisición del Servicio de Almuerzo Escolar - Fonacide";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-05-17 09:42:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330330000
331660-provision-almuerzo-escolar-instituciones-educativas-distrito-pedro-juan-caballero-1;331660;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PEDRO JUAN CABALLERO";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-06-05 09:46:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1322462700
329894-provision-almuerzo-escolar-1;329894;"Provisión de Almuerzo Escolar";municipalidad-azotey;341;"Municipalidad de Azotey";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-06-05 10:37:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303072770
323972-provision-almuerzo-escolar-fonacide-ad-referendum-plurianual-1;323972;"Provision de Almuerzo Escolar -Fonacide Ad Referendum Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-06-07 15:18:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2949960000
323270-provision-elaboracion-servicio-almuerzo-escolar-escuelas-seleccionadas-1;323270;"Provision, elaboracion y servicio de almuerzo Escolar en escuelas seleccionadas";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-06-20 10:37:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500
331059-provision-almuerzo-escolar-1;331059;"Provisión de Almuerzo Escolar";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-06-27 08:47:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;667216000
330308-provision-amuerzo-escolar-1;330308;"Provisión de Amuerzo Escolar";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-06-29 09:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;513000000
328378-adquisicion-almuerzo-escolar-1;328378;"Adquisición de Almuerzo Escolar";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-06-30 10:48:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;732499000
328850-adquisicion-almuerzo-escolar-escuela-publicas-distrito-1;328850;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA ESCUELA PUBLICAS DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-07-03 09:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;459720000
328059-adquisicion-servicio-almuerzo-escolar-fonacide-1;328059;"Adquisición del Servicio de Almuerzo Escolar - Fonacide";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-07-10 10:14:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450765000
323758-servicio-provision-almuerzo-escolar-1;323758;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR ";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-07-10 10:40:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285804000
330320-provision-almuerzo-escolar-1;330320;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-07-12 09:14:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;457320000
331582-provision-almuerzo-escolar-escuelas-publicas-1;331582;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-07-12 12:28:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;827372000
330934-provision-almuerzo-escolar-1;330934;"Provisión de Almuerzo Escolar";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-07-17 09:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424320000
324257-adquisicion-almuerzo-escolar-1;324257;"ADQUISICION DE ALMUERZO ESCOLAR ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-07-20 16:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258633000
324184-provision-almuerzo-escolar-instituciones-educativas-1;324184;"PROVISION DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-08-04 08:29:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104737500
327197-provision-almuerzo-escolar-1;327197;"Provisión de almuerzo escolar";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-09-04 09:43:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;830655000
333765-provision-almuerzo-escolar-esc-bas-n-6-536-colonia-indigena-pariri-1;333765;"PROVISION DE ALMUERZO ESCOLAR EN LA ESC. BAS. N° 6.536 COLONIA INDÍGENA PARIRI";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-09-26 11:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64512000
332589-programa-almuerzo-escolar-instituciones-educativas-vulnerables-fondos-fonacide-1;332589;"Programa de Almuerzo Escolar para Instituciones Educativas Vulnerables con Fondos del FONACIDE";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-11-10 08:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;444600000
334562-provision-almuerzo-escolar-instituciones-distrito-ypejhu-plurianual-1;334562;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES DEL DISTRITO DE YPEJHU - PLURIANUAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-12-11 08:05:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;302100000
330603-provision-almuerzo-escolar-escuelas-publicas-distrito-ypejhu-fonacide-1;330603;"PROVISION DE ALMUERZO ESCOLAR EN ESCUELAS PUBLICAS DEL DISTRITO DE YPEJHU - FONACIDE";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-12-12 11:00:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119040000
324530-servicio-provision-almuerzo-escolar-instituciones-educativas-isla-umbu-1;324530;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE ISLA UMBU";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-12-14 10:49:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151515000
333922-provision-almuerzo-escolar-ley-fonacide-1;333922;"Provision de Almuerzo Escolar- Ley de Fonacide";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-12-14 16:00:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;526500000
340218-provision-almuerzo-escolar-ad-referendum-1;340218;"Provisión de Almuerzo Escolar - Ad Referendum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-03-08 17:05:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12631922000
340188-provision-almuerzo-escolar-1;340188;"Provisión de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-03-16 08:59:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;405000000
346254-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;346254;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-05-09 08:24:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1075360000
347063-provision-almuerzo-bajo-modalidad-cocinando-instituciones-educativas-1;347063;"PROVISIÓN DE ALMUERZO-BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-05-29 09:53:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;479992240
347580-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;347580;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-06-28 09:52:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315000000
341034-adquisicion-almuerzo-escolar-1;341034;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-06-28 09:53:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;446247000
341904-adquisicion-almuerzo-escolar-1;341904;"ADQUISICIÓN DE ALMUERZO ESCOLAR ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-07-03 14:31:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156712500
343064-adquisicion-servicio-almuerzo-escolar-fonacide-1;343064;"""Adquisición del Servicio de Almuerzo Escolar"" - Fonacide";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-07-18 12:27:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;407654000
345457-provision-almuerzo-escolar-instituciones-educativas-ciudad-limpio-1;345457;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-07-27 09:37:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1515024000
342530-servicio-almuerzo-escolar-fonacide-1;342530;"Servicio de Almuerzo Escolar - Fonacide";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-07-30 12:30:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;241488000
348039-cursos-capacitacion-laboral-1;348039;"CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2018-08-03 17:06:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9084072500
348203-provision-almuerzo-escolar-fonacide-1;348203;"Provision de Almuerzo Escolar Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-08-10 17:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1416000000
342475-provision-almuerzo-escolar-1;342475;"Provision de Almuerzo escolar ";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-08-17 14:26:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;321120000
350572-provision-almuerzo-escolar-instituciones-educativas-1;350572;"?PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS?";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-08-21 09:20:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;443850000
347920-almuerzo-escolar-1;347920;"Almuerzo Escolar";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-08-23 09:12:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;564648000
345826-provision-almuerzo-escolar-1;345826;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-08-23 09:18:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272000000
347984-provision-almuerzo-escolar-1;347984;"Provisión de Almuerzo Escolar ";municipalidad-azotey;341;"Municipalidad de Azotey";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-09-04 08:19:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;352750000
344730-almuerzo-escolar-1;344730;"Almuerzo Escolar ";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-09-10 12:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;292456500
347629-provision-almuerzo-escolar-modalidad-alimentos-elaborados-propias-escuelas-1;347629;"Provisión de Almuerzo Escolar - Modalidad: Alimentos elaborados en la propias Escuelas";municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-09-25 10:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;670312500
341259-provision-almuerzo-escolar-1;341259;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-10-16 07:59:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;305000000
343981-provision-almuerzo-escolar-instituciones-educativas-1;343981;"PROVISION DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-10-23 08:43:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;548784000
352109-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;352109;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-10-25 09:17:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149058000
352793-adquisicion-almuerzo-escolar-segundo-llamado-1;352793;"ADQUISICION DE ALMUERZO ESCOLAR SEGUNDO LLAMADO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-11-22 09:23:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62685000
