slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
300389-diviserv-sa-2;CO-27003-15-116792;"2015-12-22 12:17:55.622914";300389;"Adquisicion de equipos informaticos - Segundo Llamado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160469800;PYG;Guaraníes;1;"2015-12-18 13:35:49"
298974-diviserv-sa-1;LP-24001-16-118609;"2016-02-18 10:08:11.881";298974;"LPN SBE 74-15 SUSCRIPCIÓN LICENCIAS MICROSOFT OFFICE PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4417491240;PYG;Guaraníes;1;"2015-12-23 13:28:43"
299969-diviserv-sa-1;LP-12006-16-119110;"2016-03-14 12:26:07.811";299969;"RENOVACIÓN Y ADQUISICION DE LICENCIAS PARA LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1641863540;PYG;Guaraníes;;"2016-02-25 15:03:49"
314102-diviserv-sa-1;LP-12006-16-127814;"2016-10-07 16:30:24.423";314102;"ADQUISICIÓN DE LICENCIAS ENTERPRISE AGREEMENT PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2958245960;PYG;Guaraníes;1;"2016-09-21 15:48:16"
306150-diviserv-sa-1;CO-23025-16-127926;"2016-10-11 11:11:37.987";306150;"Adquisición de Activos Intangibles";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";576870000;PYG;Guaraníes;1;"2016-09-27 16:15:30"
307264-diviserv-sa-3;CO-23025-16-127969;"2016-10-11 16:13:53.518";307264;"ADQUISICIÓN EQUIPOS INFORMÁTICOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316600000;PYG;Guaraníes;1;"2016-10-07 12:35:34"
314973-diviserv-sa-1;CD-27007-16-129262;"2016-11-04 16:57:42.834";314973;"Adquisición de UPS - 2do piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40025000;PYG;Guaraníes;;"2016-10-11 17:13:12"
315981-diviserv-sa-6;CO-12001-16-129149;"2016-11-02 17:27:34.936";315981;"Adquisición de Mobiliarios y Equipos Informáticos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82960000;PYG;Guaraníes;;"2016-10-31 17:40:34"
311027-diviserv-sa-13;LP-12004-16-131319;"2016-12-12 11:19:29.039";311027;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, LICENCIAS Y SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797353200;PYG;Guaraníes;1;"2016-12-02 16:08:46"
307367-diviserv-sa-6;LP-21001-16-134241;"2016-12-27 18:33:55.051";307367;"LPN 43/2016 - ADQUISICION DE EQUIPOS INFORMATICOS Y APARATOS TELEFONICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";504644000;PYG;Guaraníes;;"2016-12-12 08:51:27"
307531-diviserv-sa-3;CO-24003-16-133904;"2016-12-26 21:11:48.013";307531;"ADQUISICION Y RENOVACION DE LICENCIAS ";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97341370;PYG;Guaraníes;;"2016-12-12 20:25:57"
320025-diviserv-sa-1;CD-12001-16-132194;"2016-12-20 19:28:09.966";320025;"Mantenimiento de Redes";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14050000;PYG;Guaraníes;;"2016-12-13 21:38:03"
307422-diviserv-sa-9;LP-27003-17-136851;"2017-04-10 16:32:02.141";307422;"Adquisicion de Equipos Informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297999990;PYG;Guaraníes;1;"2016-12-15 16:25:46"
319250-diviserv-sa-1;CO-13003-17-137182;"2017-04-24 15:35:11.886";319250;"ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS MICROSOFT - AD REFERÉNDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235642400;PYG;Guaraníes;1;"2017-03-29 13:20:19"
317175-diviserv-sa-12;LP-27007-17-138223;"2017-05-19 16:41:01.566";317175;"Adquisición de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48777300;PYG;Guaraníes;;"2017-04-10 17:13:48"
321417-diviserv-sa-1;LP-24001-17-144129;"2017-09-20 07:54:45.817";321417;"LPN SBE 04-17 ADQUISICION Y RENOVACION DE LICENCIAS MICROSOFT EA Y MPSA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7638161730;PYG;Guaraníes;1;"2017-09-05 12:23:51"
325419-diviserv-sa-3;CO-12013-17-151811;"2017-12-26 20:19:44.144";325419;"MOPC N° 108/2017 LCO SERVICIO DE SOPORTE TECNICO PARA PRODUCTOS WINDOWS Y LINUX DIRECCION DE INFORMATICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94080000;PYG;Guaraníes;;"2017-12-18 17:15:08"
349439-diviserv-sa-1;CD-12001-18-157436;"2018-06-27 16:47:23.62";349439;"Renovación de Licencia Antivirus";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2018-06-14 09:42:54"
363213-diviserv-sa-1;LP-13003-19-182751;"2019-12-11 11:04:59.72";363213;"ADQUISICIÓN DE LICENCIAS MICROSOFT Y LICENCIAS VARIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1252792800;PYG;Guaraníes;;"2019-11-22 16:06:36"
369957-diviserv-sa-7;LP-12004-19-182642;"2019-12-10 14:35:30.167";369957;"ADQUISICIÓN DE LICENCIAS DE SOFTWARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";584868000;PYG;Guaraníes;1;"2019-12-04 09:10:52"
370968-diviserv-sa-1;CO-23025-19-182489;"2019-12-09 07:38:56.353";370968;"ADQUISICIÓN DE LICENCIAS DE LOS SISTEMAS OPERATIVOS Y CORREOS INSTITUCIONALES DE LA DIRECCIÓN NACIONAL DE PROPIEDAD INTELECTUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531245000;PYG;Guaraníes;1;"2019-12-04 15:38:17"
360700-diviserv-sa-1;LP-12006-19-185805;"2019-12-26 16:00:51.346";360700;"ADQUISICION DE ENTERPRISE AGREEMENT DE MICROSOFT PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3193214700;PYG;Guaraníes;1;"2019-12-23 15:52:07"
375657-diviserv-sa-1;LP-24001-20-192018;"2020-10-15 15:01:20.569";375657;"LPN SBE 03-20 SUSCRIPCION Y RENOVACION DE LICENCIAS MICROSOFT EN LA MODALIDAD EA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15418291500;PYG;Guaraníes;1;"2020-10-13 08:39:02"
383475-diviserv-sa-3;CD-12001-20-196009;"2020-12-22 09:35:10.609";383475;"ADQUISICIÓN DE LICENCIAS PARA SERVIDOR DE CORREO Y CORTAFUEGOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7629000;PYG;Guaraníes;;"2020-11-17 10:12:19"
378528-diviserv-sa-5;LP-27003-20-194859;"2020-12-16 11:32:35.183";378528;"Adquisición de equipos informáticos (PC, Impresoras, Servidores, etc)h";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175854000;PYG;Guaraníes;;"2020-11-26 13:12:31"
381220-diviserv-sa-1;CO-25007-20-196824;"2020-12-28 10:44:49.661";381220;"Adquisición de Equipos de Networking para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2020-12-10 10:07:29"
379219-diviserv-sa-1;LP-12001-21-199268;"2021-05-17 14:14:40.352";379219;"MONTAJE E INSTALACION DEL DATA CENTER CON PROVISIÓN DE EQUIPOS LLAVE EN MANO - Ad Referéndum";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170595200;PYG;Guaraníes;;"2020-12-10 13:43:18"
381470-diviserv-sa-2;CO-25007-20-196830;"2020-12-28 10:58:58.386";381470;"Adquisición de Equipos Generadores para la INC ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221560000;PYG;Guaraníes;;"2020-12-16 12:46:35"
393511-diviserv-sa-3;LP-12006-21-209813;"2021-12-14 17:06:56.322";393511;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y LICENCIAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22199996;PYG;Guaraníes;1;"2021-11-25 16:03:49"
404478-diviserv-sa-1;CD-12006-22-212447;"2022-04-28 14:23:51.457";404478;"ADQUISICIÓN DE LICENCIAS CREATIVE CLOUD FOR TEAMS ALL APPS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48350925;PYG;Guaraníes;;"2022-03-15 11:57:44"
404877-diviserv-sa-2;LP-12006-22-214398;"2022-06-17 10:17:50.379";404877;"ADQUISICION DE EQUIPOS INFORMÁTICOS PARA LA DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332565000;PYG;Guaraníes;;"2022-05-10 09:52:29"
407350-diviserv-sa-1;CD-12001-22-217209;"2022-08-29 12:44:19.11";407350;"CD Nº01/2022 - CONTRATACIÓN DE SOPORTE ESPECIALIZADO PARA SERVIDORES Y DISPOSITIVOS DE RED DE LA SND - ID.407350.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141643000;PYG;Guaraníes;;"2022-08-19 08:56:47"
417332-diviserv-sa-1;CO-23025-22-218477;"2022-09-28 14:15:31.984";417332;"RENOVACIÓN DE LICENCIAS OPEN VALUE";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";514885000;PYG;Guaraníes;;"2022-09-07 09:36:11"
409858-diviserv-sa-3;CO-23014-22-219373;"2022-10-19 08:02:06.38";409858;"ADQUISICIÓN DE HARDWARE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208900000;PYG;Guaraníes;;"2022-09-20 07:35:44"
410939-diviserv-sa-2;CO-21001-22-221128;"2022-11-21 15:30:34.518";410939;"LCO 43/22 - ADQUISICIÓN DE DISPOSITIVOS Y ACCESORIOS TECNOLÓGICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148583270;PYG;Guaraníes;;"2022-10-12 08:47:43"
409174-diviserv-sa-1;LP-12006-22-220200;"2022-11-04 12:33:46.28";409174;"LPN N° 13/2022 - ADQUISICION DE ENTERPRISE AGREEMENT DE MICROSFT PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4351500000;PYG;Guaraníes;1;"2022-10-19 15:19:23"
406917-diviserv-sa-3;CD-27003-22-220678;"2022-11-15 09:48:35.684";406917;"Adquisicion de Herramientas varias";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51120000;PYG;Guaraníes;;"2022-10-31 10:53:27"
410777-diviserv-sa-1;CD-23027-22-221313;"2022-11-23 15:04:12.03";410777;"ADQUISICIÓN DE LICENCIAS, ANTIVIRUS Y RENOVACIONES DE LICENCIAS OFFICE 365";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22555050;PYG;Guaraníes;;"2022-11-10 07:53:47"
416742-diviserv-sa-4;CD-27003-22-221749;"2022-11-29 15:41:28.729";416742;"Adquisicion de Intangibles";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20896803;PYG;Guaraníes;;"2022-11-14 11:05:53"
409745-diviserv-sa-5;CO-24003-22-222847;"2022-12-07 13:12:15.696";409745;"SUSCRIPCION A LICENCIAS VARIAS Y SOFTWARE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144240000;PYG;Guaraníes;;"2022-11-24 10:11:16"
419577-diviserv-sa-4;LP-12004-22-222472;"2022-12-05 17:38:26.598";419577;"ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS DE SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";726999984;PYG;Guaraníes;1;"2022-11-25 11:54:29"
415521-diviserv-sa-1;CO-12013-22-224344;"2022-12-16 09:35:59.42";415521;"LLAMADO MOPC N° 30/2022 LICITACION POR CONCURSO DE OFERTAS PARA SERVICIO DE SOPORTE TECNICO PARA PRODUCTOS MICROSOFT Y SERVIDORES DE RED CORPORATIVA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168009720;PYG;Guaraníes;;"2022-11-26 09:39:40"
419615-diviserv-sa-6;LP-13003-22-224386;"2022-12-16 14:08:16.395";419615;"Adquisición de Licencias Varias";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";508412800;PYG;Guaraníes;1;"2022-12-02 17:08:56"
424583-diviserv-sa-2;CD-28001-23-227700;"2023-06-03 10:34:00.911";424583;"Adquisición de tóner para impresoras";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3854400;PYG;Guaraníes;;"2023-05-16 17:10:30"
428476-diviserv-sa-1;CO-23018-23-229328;"2023-07-19 16:02:38.261";428476;"ADQUISICION DE LICENCIAS WINDOWS 11";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361886000;PYG;Guaraníes;;"2023-06-28 15:16:58"
429729-diviserv-sa-1;LP-24001-23-231707;"2023-09-27 10:07:01.883";429729;"LPN SBE 26-23 SUSCRIPCION Y RENOVACION DE LICENCIAS MICROSOFT EN LA MODALIDAD EA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30107767271;PYG;Guaraníes;1;"2023-07-06 12:24:18"
431445-diviserv-sa-1;CD-23032-23-229799;"2023-07-31 08:58:55.935";431445;"ADQUISICION DE LICENCIAS PARA LA SNI";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26263000;PYG;Guaraníes;;"2023-07-14 15:25:49"
407340-diviserv-sa-4;CD-25002-23-231024;"2023-09-04 13:25:39.473";407340;"CD 6583/2023 Adquisición de Tóner";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32520000;PYG;Guaraníes;;"2023-07-24 18:41:27"
432854-diviserv-sa-1;CD-12001-23-230821;"2023-08-26 13:29:29.314";432854;"ACTUALIZACIÓN DE LICENCIAS DE MICROSOFT OFFICE";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18007500;PYG;Guaraníes;;"2023-08-04 14:43:00"
425224-diviserv-sa-7;CD-28001-23-232784;"2023-10-25 15:25:28.824";425224;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89636250;PYG;Guaraníes;;"2023-09-11 16:27:03"
433176-diviserv-sa-1;CO-12011-23-233099;"2023-11-02 08:13:18.66";433176;"LICITACIÓN POR CONCURSO DE OFERTAS N° 3/2023 SBE ""SUSCRIPCIÓN A LICENCIAS OFIMÁTICAS""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;1;"2023-10-18 11:23:55"
433872-diviserv-sa-3;CO-28001-23-233267;"2023-11-07 14:07:08.167";433872;"Adquisición de Computadoras y licencia Microsoft Office";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69240400;PYG;Guaraníes;;"2023-10-19 12:34:19"
