id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNibKG68CsA9P6CMjDBV%2B5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044511;;660000;574848;PYG;Guaraníes;2018-10-09;125756
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMSD%2FfErLRmP%2F6CMjDBV%2B5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044512;;2994000;2787359;PYG;Guaraníes;2018-10-09;125756
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkORI%2Fl7%2FYj68E8swC8gYyi3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044513;;18744450;17825632;PYG;Guaraníes;2018-10-09;130175
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOlVh3Q6BLD1%2BP3I9Cw9MUP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041415;;3274000;2884335;PYG;Guaraníes;2018-09-21;115653
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOin27CcM9bWOP3I9Cw9MUP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041416;;5157473;4776046;PYG;Guaraníes;2018-09-21;115653
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMlV099fGMjOeP3I9Cw9MUP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041417;;8448950;8034798;PYG;Guaraníes;2018-09-21;115653
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOL7plkgLr9JLmSNH%2FOcI6m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041461;;2114858;2011191;PYG;Guaraníes;2018-09-21;115670
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPSp9yhbURqVLmSNH%2FOcI6m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041462;;6382000;6069166;PYG;Guaraníes;2018-09-21;115670
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPeZdiklk%2Fk37mSNH%2FOcI6m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041463;;6545190;6224356;PYG;Guaraníes;2018-09-21;115670
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPh3OXjzMZmZrmSNH%2FOcI6m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041464;;1206250;1098871;PYG;Guaraníes;2018-09-21;115670
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNgERKx%2Bl8JDeP3I9Cw9MUP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041506;;9199475;8748533;PYG;Guaraníes;2018-09-21;115653
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNUl6q01hVvo7mSNH%2FOcI6m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041569;;1900200;1684406;PYG;Guaraníes;2018-09-21;115670
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOOdmMM0fottam7XBlQcbuq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043264;;12614100;11995780;PYG;Guaraníes;2018-09-06;115529
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMDNPWyanLR6e3ScNdPfhLl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043266;;4926615;4685121;PYG;Guaraníes;2018-09-06;115507
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPEUXsASCeeUTH1vvYgfLLD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043272;;3894566;3703660;PYG;Guaraníes;2018-09-06;115099
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkM177LCTBD65e3ScNdPfhLl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043277;;2600000;2472553;PYG;Guaraníes;2018-09-06;115507
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMBSxFDZXTxjKm7XBlQcbuq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043280;;3414800;3247413;PYG;Guaraníes;2018-09-06;115529
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOe37T8YBia74GkjELS%2B8ZX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043293;;1886000;1879279;PYG;Guaraníes;2018-09-06;115640
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPRLpYzRf47PTH1vvYgfLLD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043319;;650000;647684;PYG;Guaraníes;2018-09-06;115099
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNsd9u%2Fl%2BVikTvvTJrRl%2Fy%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043321;;1625000;1619209;PYG;Guaraníes;2018-09-06;115239
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPQr5IMu7%2BaT9qK2FuCAZn1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043325;;650000;647684;PYG;Guaraníes;2018-09-06;115666
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkM95bhif13Yj013yWdECDOg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043263;;22607980;21499778;PYG;Guaraníes;2018-09-04;112060
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNKzV4sdEe2iyySzfb1O7kV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043267;;12470000;11359943;PYG;Guaraníes;2018-09-04;112397
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPxGQnQmal71CySzfb1O7kV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043268;;9021260;8579055;PYG;Guaraníes;2018-09-04;112397
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkO6HKyKl2w42OWF1Vth3%2F9H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043288;;1950000;1943051;PYG;Guaraníes;2018-09-04;112355
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNgciQiq%2BgfeQs7SBv7UXvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043289;;3370000;3204809;PYG;Guaraníes;2018-09-04;111170
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP31MpkFL0UWoV62wN7FJGQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043291;;3531760;3358640;PYG;Guaraníes;2018-09-04;111719
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOFhITzCG5rTIV62wN7FJGQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043292;;3982660;3667957;PYG;Guaraníes;2018-09-04;111719
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMrJbm4DRGpF013yWdECDOg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043316;;42000;41850;PYG;Guaraníes;2018-09-04;112060
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkObQEo9cshiJo97rsjAGCl1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043317;;650000;647684;PYG;Guaraníes;2018-09-04;111531
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNpH8C7Y0pJz5KDQCly0NbB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043322;;1406000;1400990;PYG;Guaraníes;2018-09-04;110948
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOSFULupJmAJyySzfb1O7kV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043331;;926000;894920;PYG;Guaraníes;2018-09-04;112397
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP4GFjhdYMJ1SySzfb1O7kV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043332;;28800;16025;PYG;Guaraníes;2018-09-04;112397
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOVXQK9%2FGeNnSySzfb1O7kV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043333;;57600;24563;PYG;Guaraníes;2018-09-04;112397
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN70kZ8%2BexpnIV62wN7FJGQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043337;;339000;337792;PYG;Guaraníes;2018-09-04;111719
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNvhX2TTtPqLoV62wN7FJGQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043338;;765000;746974;PYG;Guaraníes;2018-09-04;111719
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN6o951ePrBrIV62wN7FJGQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043346;;55000;48204;PYG;Guaraníes;2018-09-04;111719
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPn00H%2BOGJNYVv%2FmKcbraYq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043265;;13000000;12232764;PYG;Guaraníes;2018-08-07;100290
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOjCaj7tWeg58rDy6b6ONr1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043270;;4454800;4236432;PYG;Guaraníes;2018-08-07;100335
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkM6j9z699tunCJD48WZUMYF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043274;;3240000;3081181;PYG;Guaraníes;2018-08-07;100324
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPgFQqcq%2BhoPmhUC849iOnk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041453;;36982680;35169856;PYG;Guaraníes;2018-08-02;96743
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP%2BwPozdGdgymhUC849iOnk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041454;;8703050;8276442;PYG;Guaraníes;2018-08-02;96743
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOPOSnLQnbPjjN%2Ba03Gmf85;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041412;;2400000;2282356;PYG;Guaraníes;2018-07-17;78344
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNMm2nPAF33lzN%2Ba03Gmf85;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041413;;14110975;13419281;PYG;Guaraníes;2018-07-17;78344
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMztMqcQPjBJjN%2Ba03Gmf85;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041414;;6307000;5871702;PYG;Guaraníes;2018-07-17;78344
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOin27CcM9bWDN%2Ba03Gmf85;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041416;;1273352;1210934;PYG;Guaraníes;2018-07-17;78344
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNgERKx%2Bl8JDTN%2Ba03Gmf85;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041506;;1260000;1198237;PYG;Guaraníes;2018-07-17;78344
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMYfUMuSOGwL7R3RFan9RZ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041641;;8650970;8226916;PYG;Guaraníes;2018-07-10;82874
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPg96coYXSAabR3RFan9RZ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041642;;2833240;2382704;PYG;Guaraníes;2018-07-10;82874
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOJDPVHxJx5urR3RFan9RZ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041643;;6145400;5844163;PYG;Guaraníes;2018-07-10;82874
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMkHGNg9YXyOLR3RFan9RZ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041644;;4935140;4693229;PYG;Guaraníes;2018-07-10;82874
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP40PLbK0C8xr4KRw6GpmV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041442;;3748370;3564633;PYG;Guaraníes;2018-07-09;76643
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPg9iWNlbtKeL4KRw6GpmV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041443;;8348240;7939024;PYG;Guaraníes;2018-07-09;76643
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNFack4ddhKpL4KRw6GpmV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041444;;767620;699287;PYG;Guaraníes;2018-07-09;76643
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOVXg7lDsxC4b4KRw6GpmV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041445;;350100;294428;PYG;Guaraníes;2018-07-09;76643
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMesQlxFDLuA74KRw6GpmV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041446;;6276000;5968362;PYG;Guaraníes;2018-07-09;76643
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOwaSA8UYM6274KRw6GpmV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041447;;2518470;2395019;PYG;Guaraníes;2018-07-09;76643
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP5P2eJHA%2BPrL4KRw6GpmV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041510;;4290000;4079712;PYG;Guaraníes;2018-07-09;76643
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMuvdNobP55aSDVYUmX1woj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041531;;20188289;19198695;PYG;Guaraníes;2018-07-09;76864
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPWHImGlkFWDiDVYUmX1woj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041532;;10359230;9851438;PYG;Guaraníes;2018-07-09;76864
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPjeH30w1I8ypxhbb1hPW2s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041534;;9512110;9045843;PYG;Guaraníes;2018-07-09;78420
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNzRu5nIR1a4Zxhbb1hPW2s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041536;;8299260;7892445;PYG;Guaraníes;2018-07-09;78420
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOSTIY8Cl4zD5xhbb1hPW2s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041537;;3446750;3277797;PYG;Guaraníes;2018-07-09;78420
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNBkHrJfKtmz5xhbb1hPW2s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041538;;8974560;8534643;PYG;Guaraníes;2018-07-09;78420
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPth6rueA6ZEZxhbb1hPW2s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041539;;3260750;2872661;PYG;Guaraníes;2018-07-09;78420
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOwA2q6BXFojT5QdLCHOOBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041409;;960000;903342;PYG;Guaraníes;2018-07-04;70219
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOM4nflBv79az5QdLCHOOBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041410;;3257000;3097348;PYG;Guaraníes;2018-07-04;70219
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMN6lEZA6E%2Fbj5QdLCHOOBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041411;;362692;344913;PYG;Guaraníes;2018-07-04;70219
