id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNyfQkgfBCpyemCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003477;;2772520;2661433;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMwV1P8H%2FG0KOmCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003478;;1961360;1882776;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkO8DnvKMKA1t%2BmCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003479;;672910;664562;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMtIE96JqZtrOmCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003480;;42420;40212;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPeBD04gmvnNOmCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003481;;251930;235033;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkO436Gwn0FViemCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003482;;251930;224452;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPvtSaa%2BDYhcemCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003483;;543850;522060;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMZFhJDhKKQfumCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003484;;67030;64344;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkP%2FEJMNiZSE1umCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003485;;390810;370462;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOL%2FhjEM5wXZ%2BmCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003486;;2000080;1925943;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOpSf6OkmsOo%2BmCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003487;;1772820;1680515;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkN41U8VZIwh2umCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003488;;2231750;2115550;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkM5btHglcmT8emCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003489;;2097700;2013653;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMgFawOcp66remCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003490;;1772820;1707107;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNGBk4%2Fxx2QQ%2BmCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003491;;1948120;1875910;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOvPDV1mDqb0%2BmCzsJM%2BeQt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003492;;13740;13190;PYG;Guaraníes;2018-04-25;31919
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMWaxlUm%2Fmxh9ikkBBV6KJv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003493;;461950;437898;PYG;Guaraníes;2018-04-25;31636
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMx7R8oBs2DadikkBBV6KJv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003494;;7523540;7222096;PYG;Guaraníes;2018-04-25;31636
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNcbJzM%2Fs5KLdikkBBV6KJv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003495;;8000530;7703977;PYG;Guaraníes;2018-04-25;31636
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOsQybTE%2Bj%2FwdikkBBV6KJv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003496;;1830760;1757407;PYG;Guaraníes;2018-04-25;31636
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPB5X53VzoW%2BtikkBBV6KJv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003497;;1959560;1886925;PYG;Guaraníes;2018-04-25;31636
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNdyyz8eg%2BddgpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003368;;2999020;2887857;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMSpHu2GnQw%2BgpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003369;;46960;45220;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkP8KTreB2%2FYPgpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003370;;133080;128147;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPv%2FUHLKPR%2BGApE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003371;;951900;916616;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOYwl9LnGx6KApE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003372;;951900;916616;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOm2Cy9aMgbaApE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003373;;46960;45220;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMYJmTnxLWwsgpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003376;;102370;98575;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNsUclV2l%2FrQQpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003377;;9419150;9070014;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMCDhgnxyQ%2F9QpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003378;;248770;239549;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNLpMixhA9gxgpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003379;;1246340;1200142;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPlx8v7mJznvApE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003380;;1246350;1196413;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMhtP33ufjCbQpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003381;;76780;73934;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOsSKPgdQGdOgpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003382;;248770;238056;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMNkngcFBBmkQpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003383;;829380;798638;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMKFWJBr0QtXApE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003385;;1148260;1105697;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPKxUTFU%2BsQVApE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003386;;323070;311095;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNjxPVSD6AZWQpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003387;;2458080;2366967;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNQSV8A2Gt%2FGgpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003388;;37820;36419;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOo%2FgCupywdsApE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003389;;2948560;2839267;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPz13SPVFJNxQpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003390;;27480;26461;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkP1FGpOH3wy6gpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003391;;24080;23187;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPDv0XORvOQuwpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003395;;2279030;2194554;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOiZ%2BllN5RYAwpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003396;;8000530;7703977;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkMcrIvtY%2FQMTApE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003397;;2527630;2433940;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNrEeH%2F2Y12XgpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003398;;2527630;2433940;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNrUtUcx02qHwpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003399;;3262540;3141608;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOAK3aB85HSjQpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003404;;2841430;2736107;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkN0V0rAz4rrhApE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003405;;3661710;3525983;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPhO7gDhPFV1gpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003406;;3182850;2959838;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOkpQNL2uc2dwpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003408;;152950;142234;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNI90ZaN7hV6QpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003410;;3661710;3482042;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOvMv%2BI5%2FJopgpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003412;;257740;248187;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPs3TxN9Yr1hApE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003413;;2279030;2194554;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPbj719spegBgpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003414;;218860;210747;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNrlfGgIbTDYApE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003415;;3470940;3342284;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOYb%2BN2oepoigpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003416;;829380;798638;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNx%2BYGGZsFEvQpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003418;;76780;73934;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNg8EbXreeEFgpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003419;;2394160;2305417;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOz8HgUQtbG0ApE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003420;;133080;128147;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkO3IwVqseQKKApE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003421;;1311640;1263021;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkNqYnEt1VjU0wpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003423;;1311640;1263021;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkO1iu5%2Fx8r1mQpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003425;;3470940;3342284;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkOVVYXXLYh%2BpgpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003427;;2999020;2887857;PYG;Guaraníes;2018-02-20;4685
hXCfVb4CFmgTNHQInvyADZ62%2FZZ6G77n8xEMKcDB%2BkPEacDgsfWiuQpE7VOxaaKD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0003428;;2086800;2009449;PYG;Guaraníes;2018-02-20;4685
