id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FWpC2g%2FCVEAPxJF82RK7MB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000062;;27400000;23590901;PYG;Guaraníes;2016-01-25;169275
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FaiXya0NfrkfxJF82RK7MB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000063;;1888000;1625534;PYG;Guaraníes;2016-01-25;169275
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9E0uPurddwOvxJF82RK7MB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000183;;11288700;9154930;PYG;Guaraníes;2016-01-25;169275
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B8dTttOTvKfgPxJF82RK7MB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000237;;42000000;33221236;PYG;Guaraníes;2016-01-25;169275
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2BQtDyPSP%2FSzPxJF82RK7MB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000255;;1662000;1530672;PYG;Guaraníes;2016-01-25;169275
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9EpuyPMMwVRfxJF82RK7MB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000256;;43856700;40391223;PYG;Guaraníes;2016-01-25;169275
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2Bilx%2FR9TLNNeQ1B2OfsvsG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000009;;9722000;9245445;PYG;Guaraníes;2016-01-20;151914
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2BxAA5e49Eac%2BQ1B2OfsvsG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000010;;1869600;1844241;PYG;Guaraníes;2016-01-20;151914
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2BzrEmmHUU2cuQ1B2OfsvsG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000011;;40000;39457;PYG;Guaraníes;2016-01-20;151914
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9d2H1lkjM32%2BQ1B2OfsvsG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000024;;2225000;2071434;PYG;Guaraníes;2016-01-20;151914
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B8TtRVVUVRuzuQ1B2OfsvsG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000056;;4159000;3705594;PYG;Guaraníes;2016-01-20;151914
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2Ff5dP4O3e1QOQ1B2OfsvsG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000114;;74375000;70729273;PYG;Guaraníes;2016-01-20;151914
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9%2BHi4q8E8HIeQ1B2OfsvsG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000115;;84000;83701;PYG;Guaraníes;2016-01-20;151914
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B8FtV4sLskjteQ1B2OfsvsG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000125;;355300;311398;PYG;Guaraníes;2016-01-20;151914
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2B7f2SCUBO4A%2BQ1B2OfsvsG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000245;;4583000;4266690;PYG;Guaraníes;2016-01-20;151914
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FkOcrBzUUUQfVC5xNbq%2FWc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000007;;4902000;4661713;PYG;Guaraníes;2015-11-12;119241
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FmA89H4ad%2BgfVC5xNbq%2FWc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000013;;5555000;5227154;PYG;Guaraníes;2015-11-12;119241
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B8pr9ugUmlLR%2FVC5xNbq%2FWc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000014;;1712000;1610961;PYG;Guaraníes;2015-11-12;119241
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B98AQdWlw25NvVC5xNbq%2FWc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000039;;74375000;68498023;PYG;Guaraníes;2015-11-12;119241
