slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
286801-distribuidora-productos-medicina-srl-2;LP-24001-15-109879;"2015-08-06 12:26:22.21284";286801;"LPN 23-15 ADQUISICIÓN DE PROTESIS, INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE NEUROCIRUGÍA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22350000;PYG;Guaraníes;;"2015-07-30 11:27:29"
289362-distribuidora-productos-medicina-srl-77;LP-24001-15-112924;"2015-10-06 17:17:20.732559";289362;"LPN  25-15 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1099824780;PYG;Guaraníes;1;"2015-08-31 08:52:23"
289362-distribuidora-productos-medicina-srl-67;LP-24001-15-113320;"2015-10-15 10:13:17.708975";289362;"LPN  25-15 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3647200000;PYG;Guaraníes;1;"2015-08-31 08:52:23"
292542-distribuidora-productos-medicina-srl-81;LP-28001-16-121664;"2016-05-24 12:57:24.423";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21440000;PYG;Guaraníes;;"2015-12-23 17:17:57"
302180-distribuidora-productos-medicina-srl-13;LP-24001-16-125759;"2016-08-26 15:59:24.393";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401444600;PYG;Guaraníes;1;"2016-08-03 15:47:37"
302233-distribuidora-productos-medicina-srl-7;LP-24001-16-126835;"2016-09-16 17:45:24.847";302233;"LPN SBE 89-15 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS INSUMOS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395349600;PYG;Guaraníes;1;"2016-08-31 18:32:38"
321953-distribuidora-productos-medicina-srl-76;LP-28001-17-141734;"2017-07-28 16:46:12.466";321953;"ADQUISICION DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88380000;PYG;Guaraníes;;"2017-03-27 17:17:43"
325863-distribuidora-productos-medicina-srl-7;CO-28001-17-141930;"2017-08-02 16:50:23.35";325863;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA TRASPLANTE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77578800;PYG;Guaraníes;;"2017-07-17 17:29:20"
333328-distribuidora-productos-medicina-srl-1;CD-28001-17-142732;"2017-08-21 17:03:21.532";333328;"ADQUISICIÓN DE ACCESORIOS MÉDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121820000;PYG;Guaraníes;;"2017-08-02 16:26:21"
310744-distribuidora-productos-medicina-srl-23;LP-24001-17-146790;"2017-11-07 16:30:37.922";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";735638700;PYG;Guaraníes;1;"2017-10-17 15:47:11"
338104-distribuidora-productos-medicina-srl-11;CO-28001-17-151871;"2017-12-26 21:06:26.865";338104;"ADQUISICION DE INSUMOS PARA TRASPLANTE - AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58211800;PYG;Guaraníes;;"2017-12-14 12:32:14"
339379-distribuidora-productos-medicina-srl-18;LP-28001-18-153696;"2018-03-22 16:58:05.614";339379;"ADQUISICION DE DESCARTABLES PARA LA FARMACIA DEL HOSPITAL DE CLINICAS AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74700000;PYG;Guaraníes;;"2018-02-28 17:09:36"
339040-distribuidora-productos-medicina-srl-212;"Pendiente de Emisión";"Pendiente de Emisión";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1193400000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-distribuidora-productos-medicina-srl-146;LP-24001-18-167646;"2018-12-27 09:46:29.8";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397800000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-distribuidora-productos-medicina-srl-134;LP-24001-18-167650;"2018-12-27 09:48:55.626";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1193400000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339737-distribuidora-productos-medicina-srl-41;LP-24001-19-171553;"2019-05-22 16:07:23.899";339737;"LPN SBE 17-18 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 144/16 - LPN 36/17 - CVE 11/17 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1060800000;PYG;Guaraníes;1;"2019-05-10 09:15:42"
355853-distribuidora-productos-medicina-srl-39;LP-28001-19-171752;"2019-05-27 14:24:10.199";355853;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138892000;PYG;Guaraníes;;"2019-05-21 14:24:20"
367156-distribuidora-productos-medicina-srl-13;LP-28001-19-180822;"2019-11-15 20:01:34.953";367156;"ADQUISICION DE DESCARTABLES, REACTIVOS E INSUMOS MEDICOS PARA EL HOSPITAL DE CLINICAS Y LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4040000;PYG;Guaraníes;;"2019-10-24 16:07:21"
360934-distribuidora-productos-medicina-srl-35;LP-28001-19-182162;"2019-12-04 16:25:50.125";360934;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA TRASPLANTE PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21039000;PYG;Guaraníes;;"2019-11-14 15:25:07"
373430-distribuidora-productos-medicina-srl-33;LP-28001-20-188302;"2020-05-08 14:51:03.563";373430;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79900000;PYG;Guaraníes;;"2020-04-06 08:47:37"
370370-distribuidora-productos-medicina-srl-24;LP-24001-21-198859;"2021-05-04 19:06:34.364";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";952200000;PYG;Guaraníes;1;"2021-03-12 15:00:45"
398134-distribuidora-productos-medicina-srl-2;CE-24001-23-225243;"2023-03-10 16:40:33.201";398134;"CVE 16-21 ADQUISICION URGENTE DE INSUMOS PARA LA SRA MARTA BEATRIZ PRIETO DE GARAY";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15354000;PYG;Guaraníes;;"2021-06-30 15:56:48"
397002-distribuidora-productos-medicina-srl-2;CE-24001-21-207888;"2021-11-29 18:12:00.965";397002;"CVE N° 11-21 ADQUISICION URGENTE DE BOLSA DE COLOSTOMIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";508000000;PYG;Guaraníes;;"2021-11-04 13:59:52"
404810-distribuidora-productos-medicina-srl-10;CE-24001-22-220371;"2022-11-08 14:39:48.08";404810;"CVE 60/21 ADQUISICION URGENTE DE INSUMOS EN STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1109260000;PYG;Guaraníes;;"2022-03-17 14:20:46"
392704-distribuidora-productos-medicina-srl-30;LP-24001-22-220155;"2022-11-03 15:53:12.888";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2272320000;PYG;Guaraníes;1;"2022-10-26 15:28:47"
