slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
369900-productos-medicinales-paraguayos-s-a-promepar-s-a-45;CE-24001-21-199763;"2021-06-01 11:41:32.439188";369900;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152000000;PYG;Guaraníes;;"2019-10-10 11:06:23"
369900-productos-medicinales-paraguayos-s-a-promepar-s-a-46;CE-24001-21-199765;"2021-06-01 12:57:23.477156";369900;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395214000;PYG;Guaraníes;;"2019-10-10 11:06:23"
356649-productos-medicinales-paraguayos-s-a-promepar-s-a-22;LP-12008-19-180522;"2019-11-12 16:55:13.256";356649;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS E INMUNOMODULADORES PARA EN INSTITUTO NACIONAL DE CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11899983690;PYG;Guaraníes;1;"2019-10-29 16:06:37"
369711-productos-medicinales-paraguayos-s-a-promepar-s-a-44;LP-12003-19-185315;"2019-12-21 11:51:32.21";369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171000000;PYG;Guaraníes;;"2019-12-02 16:51:44"
362168-productos-medicinales-paraguayos-s-a-promepar-s-a-37;LP-24001-19-184069;"2019-12-18 15:19:24.961";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2337727800;PYG;Guaraníes;1;"2019-12-11 15:44:27"
362168-productos-medicinales-paraguayos-s-a-promepar-s-a-117;LP-24001-19-185829;"2019-12-26 16:49:35.637";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1986925000;PYG;Guaraníes;1;"2019-12-11 15:44:27"
373519-productos-medicinales-paraguayos-s-a-promepar-s-a-27;CE-12008-21-197852;"2021-03-24 17:04:44.303";373519;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238500000;PYG;Guaraníes;;"2019-12-17 20:55:17"
366541-productos-medicinales-paraguayos-s-a-promepar-s-a-26;LP-12005-20-187830;"2020-04-23 21:24:47.663";366541;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211901400;PYG;Guaraníes;;"2020-03-20 08:28:15"
365985-productos-medicinales-paraguayos-s-a-promepar-s-a-21;LP-12008-20-189549;"2020-07-08 09:56:18.275";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1764000000;PYG;Guaraníes;1;"2020-05-08 16:53:20"
375756-productos-medicinales-paraguayos-s-a-promepar-s-a-3;LP-12001-20-189543;"2020-07-07 20:36:01.565";375756;"Adquisicion de Medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28870000;PYG;Guaraníes;;"2020-06-15 20:46:37"
383884-productos-medicinales-paraguayos-s-a-promepar-s-a-31;CE-12008-20-194570;"2020-12-14 14:07:54.259";383884;"ADQUISICION DE MEDICAMENTOS PARA CONTINGENCIA RESPIRATORIA - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14691327390;PYG;Guaraníes;;"2020-11-09 09:48:17"
384202-productos-medicinales-paraguayos-s-a-promepar-s-a-24;LP-12003-20-195301;"2020-12-18 09:41:57.05";384202;"LICITACIÓN PÚBLICA NACIONAL N° 34/2020 ADQUISICION DE MEDICAMENTOS VARIOS - PURIANUAL PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260100000;PYG;Guaraníes;;"2020-11-19 11:23:06"
382914-productos-medicinales-paraguayos-s-a-promepar-s-a-17;CE-24001-20-195533;"2020-12-18 23:13:57.303";382914;"CVE SBE Nº 67-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONAVIRUS (COVID 19)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3450000000;PYG;Guaraníes;1;"2020-11-26 17:17:17"
382998-productos-medicinales-paraguayos-s-a-promepar-s-a-38;CE-24001-20-194446;"2020-12-12 00:17:30.633";382998;"CVE SBE N° 68-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171600000;PYG;Guaraníes;1;"2020-12-03 15:46:30"
374233-productos-medicinales-paraguayos-s-a-promepar-s-a-6;LP-30151-20-195513;"2020-12-18 19:40:24.449";374233;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188851200;PYG;Guaraníes;;"2020-12-07 16:27:53"
371942-productos-medicinales-paraguayos-s-a-promepar-s-a-4;LP-12008-20-196583;"2020-12-24 08:12:51.714";371942;"ADQUISICIÓN DE MEDICAMENTOS ESPECÍFICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2422386000;PYG;Guaraníes;;"2020-12-09 08:32:27"
370609-productos-medicinales-paraguayos-s-a-promepar-s-a-50;LP-24001-21-200068;"2021-06-10 10:01:26.316";370609;"LPN SBE 124-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES RECIENTEMENTE INCLUIDOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7875000000;PYG;Guaraníes;1;"2020-12-09 17:57:17"
384262-productos-medicinales-paraguayos-s-a-promepar-s-a-12;LP-12008-21-197071;"2021-01-25 10:19:43.42";384262;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ESPECIFICOS PARA EL INCAN - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1917000000;PYG;Guaraníes;;"2020-12-16 15:23:23"
386397-productos-medicinales-paraguayos-s-a-promepar-s-a-41;CE-12008-21-197488;"2021-03-11 11:59:26.164";386397;"ADQUISICION DE MEDICAMENTOS PARA ENFERMEDADES CRONICAS Y OTROS DE ALTA ROTACION PARA EL MSPYBS - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2064732205;PYG;Guaraníes;;"2021-02-15 11:10:56"
367881-productos-medicinales-paraguayos-s-a-promepar-s-a-67;LP-24001-21-198810;"2021-05-03 19:08:00.098";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5830000000;PYG;Guaraníes;1;"2021-02-16 15:35:10"
367988-productos-medicinales-paraguayos-s-a-promepar-s-a-25;LP-12008-21-201030;"2021-07-02 23:25:49.51";367988;"ADQUISICION DE MEDICAMENTOS VARIOS -DGGIES-MSP-BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13435489614;PYG;Guaraníes;1;"2021-02-22 18:24:31"
380563-productos-medicinales-paraguayos-s-a-promepar-s-a-34;LP-12008-21-201559;"2021-07-16 23:56:44.722";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2923258502;PYG;Guaraníes;1;"2021-03-12 14:23:13"
384331-productos-medicinales-paraguayos-s-a-promepar-s-a-11;CE-12008-21-199790;"2021-06-01 16:09:40.546";384331;"ADQUISICION DE INSUMOS GENERALES PARA CONTINGENCIA RESPIRATORIA - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165734800;PYG;Guaraníes;;"2021-03-29 09:18:35"
380566-productos-medicinales-paraguayos-s-a-promepar-s-a-56;LP-12008-21-200301;"2021-06-15 14:08:18.73";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9273747066;PYG;Guaraníes;1;"2021-05-11 10:38:18"
388641-productos-medicinales-paraguayos-s-a-promepar-s-a-25;CE-24001-22-214719;"2022-06-24 18:02:35.64";388641;"CVE 106-20 ADQUISICIÓN URGENTE DE MEDICAMENTOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742377500;PYG;Guaraníes;;"2021-05-28 10:31:55"
391513-productos-medicinales-paraguayos-s-a-promepar-s-a-24;LP-28001-21-200691;"2021-06-24 14:54:24.898";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64825000;PYG;Guaraníes;;"2021-05-31 08:46:58"
389701-productos-medicinales-paraguayos-s-a-promepar-s-a-16;LP-12001-21-200803;"2021-06-28 13:45:27.598";389701;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360690000;PYG;Guaraníes;;"2021-06-02 07:55:01"
391507-productos-medicinales-paraguayos-s-a-promepar-s-a-38;LP-28001-21-201721;"2021-07-21 10:40:20.66";391507;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1023381660;PYG;Guaraníes;;"2021-06-10 12:22:52"
371222-productos-medicinales-paraguayos-s-a-promepar-s-a-18;LP-12008-21-202691;"2021-08-12 16:13:03.971";371222;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL PROGRAMA FIBROSIS QUISTICA Y RETARDO MENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112266000;PYG;Guaraníes;;"2021-07-12 15:41:21"
392613-productos-medicinales-paraguayos-s-a-promepar-s-a-64;LP-24001-22-212268;"2022-04-26 11:36:50.103";392613;"LPN SBE 32-21 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DECLARADOS DESIERTOS EN LA LPN N° 34/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7266590000;PYG;Guaraníes;1;"2021-09-08 14:53:29"
398537-productos-medicinales-paraguayos-s-a-promepar-s-a-26;CE-12008-21-205337;"2021-10-08 16:39:21.711";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4281755400;PYG;Guaraníes;;"2021-10-05 09:13:22"
397953-productos-medicinales-paraguayos-s-a-promepar-s-a-36;LP-12005-21-207277;"2021-11-18 11:06:33.043";397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140580000;PYG;Guaraníes;;"2021-10-19 09:55:42"
392767-productos-medicinales-paraguayos-s-a-promepar-s-a-22;LP-12003-22-216164;"2022-07-29 14:40:14.097";392767;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";724016400;PYG;Guaraníes;;"2021-11-13 08:15:35"
389112-productos-medicinales-paraguayos-s-a-promepar-s-a-22;LP-12009-21-210445;"2021-12-20 13:26:42.087";389112;"LPN N° 04 /21 ADQUISICION DE MEDICAMENTOS HOSPITALARIOS Y ODONTOLOGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43200400;PYG;Guaraníes;;"2021-12-02 10:53:11"
399723-productos-medicinales-paraguayos-s-a-promepar-s-a-32;CE-12008-22-211226;"2022-03-11 14:42:35.811";399723;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19 - CVE-Solicitud de Cotización";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";61;BMCE;"BM - Contratación por Excepción - CE";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1164900000;PYG;Guaraníes;;"2021-12-23 12:17:36"
399456-productos-medicinales-paraguayos-s-a-promepar-s-a-29;CE-24001-22-215682;"2022-07-18 12:12:57.354";399456;"CVE 25/21 ADQUISICION URGENTE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1935000000;PYG;Guaraníes;;"2022-03-04 12:14:07"
402849-productos-medicinales-paraguayos-s-a-promepar-s-a-48;LP-12008-22-212986;"2022-05-16 14:48:32.38";402849;"LPN N° 83/21 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSBYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1393906500;PYG;Guaraníes;1;"2022-04-08 10:28:04"
385534-productos-medicinales-paraguayos-s-a-promepar-s-a-35;LP-12008-22-212323;"2022-04-27 08:18:25.254";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7342500000;PYG;Guaraníes;;"2022-04-19 08:34:25"
392663-productos-medicinales-paraguayos-s-a-promepar-s-a-20;LP-24001-22-215565;"2022-07-14 16:00:25.513";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2794133800;PYG;Guaraníes;1;"2022-05-06 08:01:31"
406368-productos-medicinales-paraguayos-s-a-promepar-s-a-30;LP-28001-22-214068;"2022-06-10 10:57:06.22";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400890000;PYG;Guaraníes;;"2022-05-18 07:46:53"
401658-productos-medicinales-paraguayos-s-a-promepar-s-a-14;LP-12008-22-213699;"2022-06-01 12:28:27.238";401658;"LPN N° 67/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA KITS DE PARTO PARA EL MSPYBS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1916817240;PYG;Guaraníes;1;"2022-05-18 12:03:54"
400705-productos-medicinales-paraguayos-s-a-promepar-s-a-61;CE-24001-22-220629;"2022-11-14 12:17:28.377184";400705;"CVE 44-21 ADQUISICIÓN URGENTE DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69981500;PYG;Guaraníes;;"2022-06-14 09:50:40"
400705-productos-medicinales-paraguayos-s-a-promepar-s-a-62;CE-24001-22-220630;"2022-11-14 12:17:50.681869";400705;"CVE 44-21 ADQUISICIÓN URGENTE DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1806077000;PYG;Guaraníes;;"2022-06-14 09:50:40"
404415-productos-medicinales-paraguayos-s-a-promepar-s-a-49;CE-24001-22-219164;"2022-10-13 16:22:59.845";404415;"CVE 64/21 ADQUISICIÓN URGENTE DE MEDICAMENTOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437359200;PYG;Guaraníes;;"2022-07-28 10:30:07"
408143-productos-medicinales-paraguayos-s-a-promepar-s-a-13;CE-24001-23-228737;"2023-07-05 15:07:23.68";408143;"CVE 73/21 ADQUISICION URGENTE DE SOLUCIONES PARENTERALES DECLARADAS DESIERTAS EN LA LPN 53-21 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438372000;PYG;Guaraníes;;"2022-08-18 16:16:15"
412850-productos-medicinales-paraguayos-s-a-promepar-s-a-27;LP-12008-22-221019;"2022-11-19 08:01:07.296";412850;"LPN 26 / 22 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2992655622;PYG;Guaraníes;1;"2022-10-17 10:13:14"
