id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7gj%2BxRyPGqM%3D;58;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de conector tipo T para interconexion de celda de 5 vías con cable de cobre subterráneo 240 mm². (para llegada al centro de distribución, 2 codos por fase)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CDavt2Zrep4%3D;59;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de conector tipo codo para interconexion de celda de 5 vías con cable de aluminio subterráneo 240 mm². (para salida de  dos alimentadores desde el centro de distribución).";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jnv%2B48JGepk%3D;60;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de empalme recto unipolar para cable de cobre de 240 mm2. Para empalme de alimentador MT (para los alimentadores de llegada al centro de distribución). ";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gx3mU06Up50%3D;61;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Montaje de celdas compactas operable bajo carga para media tensión de 5 vías ( 2 entradas de 630 A, más 3 salidas de 200 A), tipo interior, con supervisión remota, conforme EETT. 05.92.41.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KJOiaeO1Lb4%3D;62;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Tendido de cable unipolar de cobre subterráneo 1x240 mm2 de sección con aislación EPR o HEPR (etileno de alto modulo; temp. serv de 105 °C) para interconexión entre celdas dentro del mismo centro de distribución (2x240 por fase)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VA4Bx3NcO9c%3D;63;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de conector tipo codo (para interconexion entre celdas  de 5 vías con cable de cobre subterráneo 240 mm², 2 codos por fase).";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zZnS2IyuQjs%3D;64;72102203-014;"Instalación de equipos de comunicación";"Tendido de fibra óptica para interconexión del centros de distribución con la Estación San Lorenzo.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krMHJG4ggpg%3D;65;72102203-014;"Instalación de equipos de comunicación";"Fusión y certificación de todos los pelos de fibra optica";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VotzM9agg%2BI%3D;66;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de terminal para intemperie de cable subterráneo 240 mm². Incluye provisión de caño 5'' de Fe° G°  - (Estructura TSA 240 completo (EETT 03.05.10 Rev.2).";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0xbr%2FPtUy0%3D;67;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de capuchón aislante hermético para MT (EETT ANDE N° 03.05.15)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XSYzu9LK9eY%3D;68;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de jabalina de acero recubierto de cobre de 5/8 x 2 m";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQVBQUcMkzE%3D;69;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de cable de cobre de 50 mm2";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4AXhobw5TII%3D;70;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de Kit para soldadura exotérmica (tipo X, Y o T)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CqSGDTigOis%3D;71;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de terminal bimetálico para cable de cobre de 50 mm2";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BjhOaZyWy6M%3D;72;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de elemento de fijación para cable de cobre (grampa con tornillo tarugo)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w70w3wCkaZ4%3D;73;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Materiales menores (imprevistos)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2BWKoqscUG4%3D;74;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y tendido de cable unipolar de cobre subterráneo 1x240 mm2 de sección de aluminio con aislación XLPE, para salida del alimentador hasta su punto de transición.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wNvq5xhdb0s%3D;75;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Tablero polimerico de uso general dentro del puesto de distribución para 10 llaves termomagnéticas tipo europea (con rielera tipo DIN35)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tHPRvWrApmk%3D;76;72102201-003;"Instalacion de artefactos de energia electrica";"Llave termomagnética de 3x20A con riel tipo DIN35";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4r6sfIWf6M0%3D;77;72102201-003;"Instalacion de artefactos de energia electrica";"Llave termomagnética de 1x16A con riel tipo DIN35";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jvrawNSfcrQ%3D;78;72102201-003;"Instalacion de artefactos de energia electrica";"Caño corrugado de 1"" para embutir";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bl%2BJSEdECbM%3D;79;72102201-003;"Instalacion de artefactos de energia electrica";"Caño tipo conduit de 3/4""";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ch%2Fks4j83Jo%3D;80;72102201-003;"Instalacion de artefactos de energia electrica";"Caja de conexión";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wuGdnc8%2Bggw%3D;81;72102201-003;"Instalacion de artefactos de energia electrica";"Caja de llave";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
br3F68hti%2BE%3D;82;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Cable tipo NYY tetrapolar de 4 mm2, para interconexión del tablero compacto de protección y maniobra de BT hasta el tablero de uso general";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fsx5MwwPm3k%3D;83;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Cable  de 2 mm2 multifilar para tomas de uso general y artefacto de iluminación";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RDr2ffMzXB8%3D;84;72102201-003;"Instalacion de artefactos de energia electrica";"Placas para emsamble de llave y toma corriente";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kw4eokTtGgs%3D;85;72102201-003;"Instalacion de artefactos de energia electrica";"Picos para toma corriente";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pEeZ4MXGjpI%3D;86;72102201-003;"Instalacion de artefactos de energia electrica";"Picos para llave de luz";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gVwzPaKeGWs%3D;87;72102201-003;"Instalacion de artefactos de energia electrica";"Curva o codo para caño tipo CONDUIT";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
36OqJ2yl%2FyI%3D;88;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Terminales de cobre estañado para cable de 6 mm2 y 2,5 mm2";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NE%2B0FzjS%2BDg%3D;89;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefacto para iluminación tipo tortuga de 150 W";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cpKlf8XAXKA%3D;90;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Lámpara compacta de bajo consumo equivalente a 150 vatios, luz fría y/o blanca";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
83f0AiCuoCc%3D;91;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Curva de metal galvanizado para acople de caños";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2BZv0%2F%2BfoqE%3D;92;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Cupla y/o unión de metal galvanizado para acople de caños";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OGuWaZnw9Zg%3D;93;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Suministro y montaje de un puesto de distribución aéreo de 10 KVA (completo, incluye postes y todos los accesorios),";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRpo8Haq19c%3D;94;92121702-002;"Instalacion de sistema contra incendios";"Instalación y puesta en servicio de un sistema de detección de incendio y cámaras de seguridad.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q4Hg9w6LIgk%3D;95;72102305-002;"Montaje/Desmontaje de sistema de aire acondicionado";"Suministro e instalación de aire acondicionado de 12.000 BTU.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iqkbBgmxKrg%3D;96;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Materiales menores (accesorios de fijación, tornillos, etc.)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NmwVOyxviu8%3D;97;81101701-001;"Servicio especializado para la puesta en servicio de sistemas y equipos";"INGENIERÍA DE DETALLES DISTRIBUCIÓN";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
