id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zgRzP6a176Y%3D;55;72102201-004;"Montaje/Desmontaje del Generador y sus componentes";"Reemplazo de generador de emergencia, incluye la provisión e instalación de un nuevo equipo, cableados, tablero de transferencia y controlador automático y el retiro del existente";55347;_NO_APLICA_;1;_NO_APLICA_;55347;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7a9LGHCD3CA%3D;56;92121702-002;"Instalacion de sistema contra incendios";"Provisión e instalación de Sistema de Combate a Incendios";133146;_NO_APLICA_;1;_NO_APLICA_;133146;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ECu3IfEyYcE%3D;57;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Dsmont y mont d equip poten66kV n l posici Reactor y Filtrs c estruct soprt incluy l sumi y mont d to ls matrials y acc p las interconx Ad s incluy la adcuac estruct y d  fundac existn o construcc d fundac nuev l desmont e invntariado corrcto embalaje y trasl m a los dpós ANDE S. Lorenzo p posición";17296;_NO_APLICA_;1;_NO_APLICA_;17296;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fmln2UtFlnw%3D;58;83101807-9998;"Montaje y puesta en servicio de estaciones/subestaciones electricas";"Montaje y Puesta en Servicio del Sistema Integrado de Protección, Medición y Control. ";510121;_NO_APLICA_;1;_NO_APLICA_;510121;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
866rH33v920%3D;59;83101807-9998;"Montaje y puesta en servicio de estaciones/subestaciones electricas";"Montaje y Puesta en Servicio de los Sistemas de Servicios Auxiliares.";61294;_NO_APLICA_;1;_NO_APLICA_;61294;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ktiIbRQhBi4%3D;60;72102203-011;"Montaje y/o desmontaje de equipos de comunicacion";"Montaje y Puesta en Servicio del Sistema de Comunicaciones. ";86826;_NO_APLICA_;1;_NO_APLICA_;86826;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnnKwalW8Ho%3D;61;92121701-003;"Instalacion de sistemas de seguridad";"Montaje y Puesta en Servicio del Sistema de CCTV IP";47360;_NO_APLICA_;1;_NO_APLICA_;47360;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AHUVProPaj0%3D;62;92121701-003;"Instalacion de sistemas de seguridad";"Montaje y Puesta en Servicio de los equipos de Video Wall";11953;_NO_APLICA_;1;_NO_APLICA_;11953;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O1zRBakydYQ%3D;63;92121702-002;"Instalacion de sistema contra incendios";"Montaje y Puesta en Servicio del Sistema de Deteccion de Incendio";19169;_NO_APLICA_;1;_NO_APLICA_;19169;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ACWpT49mWw0%3D;64;81101701-001;"Servicio especializado para la puesta en servicio de sistemas y equipos";"INGENIERÍA DE DETALLES DE SUBESTACION";80341;_NO_APLICA_;1;_NO_APLICA_;80341;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j37SPS%2Bb87E%3D;65;77101701-001;"Consultoria de medio ambiente";"Contratación del Consultor Ambiental (Honorarios x meses incluye movilidad y viático)";14188;_NO_APLICA_;1;_NO_APLICA_;14188;USD;Dólares;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5NzaRlYFqCs%3D;66;86101508-001;"Capacitacion sobre medio ambiente";"Honorarios de Capacitadores ";372;_NO_APLICA_;1;_NO_APLICA_;372;USD;Dólares;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exBO3eZhaFg%3D;67;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (trípticos de papel brillante y colores)";71;_NO_APLICA_;1;_NO_APLICA_;71;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vyTtKOpltCk%3D;68;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (afiches de tamaño A3 de papel brillante y colores)";310;_NO_APLICA_;1;_NO_APLICA_;310;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2Fztft4k9TI%3D;69;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (Diagramación)";853;_NO_APLICA_;1;_NO_APLICA_;853;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oP861gne1hc%3D;70;86101508-001;"Capacitacion sobre medio ambiente";"Gastos operativos ";2670;_NO_APLICA_;1;_NO_APLICA_;2670;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sggiBbrCKBY%3D;71;86101508-001;"Capacitacion sobre medio ambiente";"Honorarios de Capacitadores ";373;_NO_APLICA_;1;_NO_APLICA_;373;USD;Dólares;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hJEYU8EalKg%3D;72;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (trípticos de papel brillante y colores)";71;_NO_APLICA_;1;_NO_APLICA_;71;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2Bu97UvA6Dc%3D;73;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (afiches de tamaño  A3 de papel brillante y colores)";310;_NO_APLICA_;1;_NO_APLICA_;310;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uxHH7jGY71E%3D;74;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (Diagramación)";853;_NO_APLICA_;1;_NO_APLICA_;853;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HYnxf6qzZOA%3D;75;86101508-001;"Capacitacion sobre medio ambiente";"Gastos operativos ";2669;_NO_APLICA_;1;_NO_APLICA_;2669;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7o9LbkwhAek%3D;76;77101601-9999;"Plan de Gestion Ambiental y Social";"Set de 3 basureros ecológicos 80lts con tapa en áreas de trabajo y campamentos";455;_NO_APLICA_;1;_NO_APLICA_;455;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dGrwJfK1r7w%3D;77;77101601-9999;"Plan de Gestion Ambiental y Social";"Bolsas plásticas para residuos resistentes de 100 lt.";710;_NO_APLICA_;1;_NO_APLICA_;710;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c20LPxba%2FaA%3D;78;77101601-9999;"Plan de Gestion Ambiental y Social";"Set de 3 basureros ecológicos para zona de operación de la Subestación";1020;_NO_APLICA_;1;_NO_APLICA_;1020;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wpmMiQSJW04%3D;79;77101601-9999;"Plan de Gestion Ambiental y Social";"Botiquín de primeros Auxilios  ";535;_NO_APLICA_;1;_NO_APLICA_;535;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzIc4jC%2FgNo%3D;80;77101601-9999;"Plan de Gestion Ambiental y Social";"Set de Carteles de material acrílico de 11 tipos";310;_NO_APLICA_;1;_NO_APLICA_;310;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dkgMAgrRYDM%3D;81;77101601-9999;"Plan de Gestion Ambiental y Social";"Gastos operativos para entrega de materiales preparados por la contratista.";356;_NO_APLICA_;1;_NO_APLICA_;356;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
97OYoOAVjxw%3D;82;77101601-9999;"Plan de Gestion Ambiental y Social";"Materiales didácticos (trípticos de papel brillante y colores)";141;_NO_APLICA_;1;_NO_APLICA_;141;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
