slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
224835-desarrollos-paraguay-s-a-3;CD-12008-11-39271;"2011-11-17 15:31:15.025978";224835;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS (2º LLAMADO)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2467000;PYG;Guaraníes;;"2011-11-17 15:31:15"
213347-desarrollos-paraguay-s-a-1;CD-24005-11-39478;"2011-11-21 10:21:48.369396";213347;"Adquisicion de Herramientas ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5395845;PYG;Guaraníes;;"2011-11-21 10:21:48"
208084-desarrollos-paraguay-s-a-1;CD-24005-11-40250;"2011-11-28 08:25:31.20544";208084;"Adquisicion de Maquinarias , Equipos y Herramientas mayores para la Sede ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5238000;PYG;Guaraníes;;"2011-11-28 08:25:31"
225487-desarrollos-paraguay-s-a-1;CD-12008-11-40445;"2011-11-28 16:55:52.406021";225487;"Adquisición de Materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2812300;PYG;Guaraníes;;"2011-11-28 16:55:52"
224438-desarrollos-paraguay-s-a-6;CD-12008-11-41383;"2011-12-01 12:55:27.150947";224438;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2275040;PYG;Guaraníes;;"2011-11-30 08:49:21"
225352-desarrollos-paraguay-s-a-5;CD-12008-11-41245;"2011-11-30 17:53:17.742357";225352;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665000;PYG;Guaraníes;;"2011-11-30 17:53:18"
213350-desarrollos-paraguay-s-a-1;CD-24005-11-41871;"2011-12-05 14:56:03.39315";213350;"Adquisicion de materiales de construccion";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4956000;PYG;Guaraníes;;"2011-12-05 14:56:03"
213575-desarrollos-paraguay-s-a-9;CD-23004-11-43648;"2011-12-14 15:46:07.10756";213575;"ADQ. DE UTILES DE ESCRITORIO DE OFICINA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1085000;PYG;Guaraníes;;"2011-12-14 15:46:07"
226578-desarrollos-paraguay-s-a-2;CD-12005-11-44670;"2011-12-19 16:58:34.211447";226578;"ADQUISICION DE MAQUINAS Y EQUIPOS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13387000;PYG;Guaraníes;;"2011-12-19 16:58:34"
224877-desarrollos-paraguay-s-a-12;CD-23013-11-45489;"2011-12-27 14:53:43.61792";224877;"ADQUSICION DE UTILES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";869200;PYG;Guaraníes;;"2011-12-27 14:53:44"
226184-desarrollos-paraguay-s-a-8;LP-12010-11-45647;"2011-12-28 12:12:24";226184;"ADQUISICION DE ALIMENTOS PARA PERSONAS Y ANIMALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207032600;PYG;Guaraníes;;"2011-12-28 12:12:24"
225957-desarrollos-paraguay-s-a-1;CD-30173-11-45861;"2011-12-29 09:40:15.689969";225957;"ADQUISICION DE UTILES DE OFICINAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9200000;PYG;Guaraníes;;"2011-12-29 09:40:16"
218662-desarrollos-paraguay-s-a-11;CD-23003-11-46053;"2011-12-29 15:57:40.696362";218662;"Adquisicion de Elementos de Limpieza";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371700;PYG;Guaraníes;;"2011-12-29 15:57:41"
228026-desarrollos-paraguay-s-a-9;CD-12003-12-47200;"2012-03-07 11:52:56.480137";228026;"Adquisicion de Utiles de Oficina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";833600;PYG;Guaraníes;;"2012-02-24 16:45:37"
229507-desarrollos-paraguay-s-a-10;CD-12008-12-46986;"2012-02-28 15:43:45.821589";229507;"Adquisicion de Productos Alimenticios ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214000;PYG;Guaraníes;;"2012-02-28 15:43:46"
229181-desarrollos-paraguay-s-a-4;CD-23001-12-47674;"2012-03-19 10:09:04.099195";229181;"Adquisicion de Agua, Cafe y Azucar - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157500;PYG;Guaraníes;;"2012-03-19 10:09:04"
228345-desarrollos-paraguay-s-a-1;CD-30160-12-47897;"2012-03-22 11:27:41.991094";228345;"Adquisición de Elementos e Insumos de Limpieza";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18034860;PYG;Guaraníes;;"2012-03-22 11:27:42"
226944-desarrollos-paraguay-s-a-2;CO-12008-12-48052;"2012-03-26 08:00:58.309812";226944;"Adquisicion de alimentos para personas - Ad referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19577000;PYG;Guaraníes;;"2012-03-26 08:00:58"
229472-desarrollos-paraguay-s-a-15;CD-12008-12-48121;"2012-03-26 12:49:39.720422";229472;"Adquisición de Prod. e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177000;PYG;Guaraníes;;"2012-03-26 12:49:40"
227508-desarrollos-paraguay-s-a-5;CD-13003-12-48319;"2012-03-28 11:09:09.29275";227508;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA SERVICIOS GENERALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223000;PYG;Guaraníes;;"2012-03-28 11:09:09"
229352-desarrollos-paraguay-s-a-10;CO-12008-12-48530;"2012-03-30 10:06:20.242513";229352;"ALIMENTO PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49547000;PYG;Guaraníes;;"2012-03-30 07:40:24"
229905-desarrollos-paraguay-s-a-14;CO-11003-12-49245;"2012-04-18 11:35:15.352212";229905;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549000;PYG;Guaraníes;;"2012-04-09 10:38:19"
228978-desarrollos-paraguay-s-a-1;CD-13005-12-49213;"2012-04-17 11:58:08.321765";228978;"Adquisición de elementos de limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850360;PYG;Guaraníes;;"2012-04-16 12:08:29"
237502-desarrollos-paraguay-s-a-18;CD-12008-12-49418;"2012-04-23 11:49:59.064771";237502;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1770000;PYG;Guaraníes;;"2012-04-19 08:33:17"
227998-desarrollos-paraguay-s-a-9;CD-12005-12-49556;"2012-04-25 08:42:25.43998";227998;"Adquisicion de Productos de Papel";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10113400;PYG;Guaraníes;;"2012-04-19 09:58:46"
229933-desarrollos-paraguay-s-a-11;CO-11003-12-49551;"2012-04-25 08:28:44.984027";229933;"ADQUISICION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6780000;PYG;Guaraníes;;"2012-04-23 11:44:59"
234172-desarrollos-paraguay-s-a-9;CD-12008-12-50042;"2012-05-03 13:26:27.189018";234172;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";444826;PYG;Guaraníes;;"2012-04-25 08:38:42"
229430-desarrollos-paraguay-s-a-9;CO-12008-12-50932;"2012-05-22 14:11:41";229430;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - PLURIANUAL 2012-2013";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4814000;PYG;Guaraníes;;"2012-04-26 14:20:37"
238103-desarrollos-paraguay-s-a-7;CD-28001-12-50266;"2012-05-09 09:02:11.407538";238103;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";765700;PYG;Guaraníes;;"2012-04-30 08:34:31"
234171-desarrollos-paraguay-s-a-4;CD-12008-12-50258;"2012-05-09 08:34:02.874016";234171;"UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740000;PYG;Guaraníes;;"2012-04-30 10:02:33"
238156-desarrollos-paraguay-s-a-5;CD-12008-12-49920;"2012-04-30 16:01:27.18027";238156;"ADQUISICION DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46800;PYG;Guaraníes;;"2012-04-30 11:31:44"
235817-desarrollos-paraguay-s-a-6;CD-12008-12-50637;"2012-05-17 15:23:40.067444";235817;"ADQUISICION DE MATERIALES ELECTRICOS Y DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9212500;PYG;Guaraníes;;"2012-04-30 14:53:28"
230379-desarrollos-paraguay-s-a-5;CD-12010-12-51279;"2012-05-25 17:38:00.899483";230379;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384400;PYG;Guaraníes;;"2012-05-03 17:00:31"
229640-desarrollos-paraguay-s-a-8;CO-12008-12-51350;"2012-05-28 16:18:17";229640;"Adquisicion de Productos Alimenticios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29972840;PYG;Guaraníes;;"2012-05-10 12:48:08"
230399-desarrollos-paraguay-s-a-4;CD-12010-12-50534;"2012-05-16 17:21:23.252999";230399;"ADQUISICION DE PAPELES Y PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83200;PYG;Guaraníes;;"2012-05-10 16:57:49"
239334-desarrollos-paraguay-s-a-6;CD-12008-12-55510;"2012-07-26 10:46:15.278576";239334;"CD 01/12 Adquisicion de Elementos de Limpieza ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1298750;PYG;Guaraníes;;"2012-05-16 15:06:46"
237543-desarrollos-paraguay-s-a-12;CD-12008-12-50942;"2012-05-22 14:17:56.599684";237543;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4441600;PYG;Guaraníes;;"2012-05-21 16:35:03"
236298-desarrollos-paraguay-s-a-3;CO-12008-12-51110;"2012-05-24 10:35:13.779118";236298;"ADQUISICIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1070600;PYG;Guaraníes;;"2012-05-22 09:30:03"
232129-desarrollos-paraguay-s-a-3;CD-13001-12-51077;"2012-05-23 16:52:25.816321";232129;"ADQUISICION DE PAPEL Y SOBRES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10824000;PYG;Guaraníes;;"2012-05-22 11:48:58"
235715-desarrollos-paraguay-s-a-1;CD-12011-12-51665;"2012-05-31 15:11:33.316608";235715;"Adquisición de Insumos de oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3222510;PYG;Guaraníes;;"2012-05-22 11:55:50"
235810-desarrollos-paraguay-s-a-7;CO-12008-12-51112;"2012-05-24 10:39:23";235810;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24801750;PYG;Guaraníes;;"2012-05-23 11:55:09"
229874-desarrollos-paraguay-s-a-16;LP-13002-12-51622;"2012-05-31 14:16:38.593709";229874;"ADQUISICIÓN DE ELELMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67842500;PYG;Guaraníes;;"2012-05-28 12:08:29"
232711-desarrollos-paraguay-s-a-1;CD-12008-12-51655;"2012-05-31 14:45:52.854849";232711;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14598850;PYG;Guaraníes;;"2012-05-29 14:16:06"
233981-desarrollos-paraguay-s-a-3;CD-23004-12-51706;"2012-05-31 16:06:51.253238";233981;"ADQUISICIÓN DE HERRAMIENTAS MENORES.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1966490;PYG;Guaraníes;;"2012-05-31 10:29:13"
233318-desarrollos-paraguay-s-a-1;CD-13001-12-52238;"2012-06-11 14:30:01.829137";233318;"ADQUISICION DE ARTICULOS DE FERRETERIA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5354000;PYG;Guaraníes;;"2012-05-31 17:18:00"
233240-desarrollos-paraguay-s-a-5;CD-13001-12-52053;"2012-06-07 08:55:32.832509";233240;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4319000;PYG;Guaraníes;;"2012-05-31 17:45:17"
233491-desarrollos-paraguay-s-a-7;CD-23004-12-51968;"2012-06-06 14:42:02.339115";233491;"ADQUISICIÓN DE UTILES Y MATERIALES ELECTRICOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";972000;PYG;Guaraníes;;"2012-06-04 09:22:41"
234623-desarrollos-paraguay-s-a-14;CD-12008-12-52938;"2012-06-21 11:30:44.729535";234623;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123900;PYG;Guaraníes;;"2012-06-14 09:58:53"
238915-desarrollos-paraguay-s-a-3;CD-12008-12-52781;"2012-06-19 17:12:43.287328";238915;"Adquisición de Artículos de Limpieza ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749840;PYG;Guaraníes;;"2012-06-14 15:07:07"
230056-desarrollos-paraguay-s-a-14;"Pendiente de Emisión";"Pendiente de Emisión";230056;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216176000;PYG;Guaraníes;;"2012-06-15 12:54:57"
239371-desarrollos-paraguay-s-a-6;CD-12008-12-52989;"2012-06-21 15:06:00.323154";239371;"ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1121600;PYG;Guaraníes;;"2012-06-18 08:29:24"
233816-desarrollos-paraguay-s-a-13;CO-12008-12-53047;"2012-06-21 18:04:35";233816;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26097160;PYG;Guaraníes;;"2012-06-19 08:36:10"
238202-desarrollos-paraguay-s-a-5;CD-12008-12-53516;"2012-06-28 12:51:17.826945";238202;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8880037;PYG;Guaraníes;;"2012-06-25 12:31:58"
236094-desarrollos-paraguay-s-a-10;CD-24003-12-53277;"2012-06-26 15:50:46.786305";236094;"PROVISION DE PRODUCTOS DE PAPELERÍA Y ARTES GRAFICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199200;PYG;Guaraníes;;"2012-06-25 13:21:21"
232607-desarrollos-paraguay-s-a-6;CD-12008-12-54825;"2012-07-17 15:35:35.711368";232607;"ADQUISICION DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000;PYG;Guaraníes;;"2012-06-29 14:58:20"
