planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
282039-adquisicion-camionetas-doble-cabinas-4-x-4-diesel;282039-adquisicion-camionetas-doble-cabinas-4-x-4-diesel;282039-adquisicion-camionetas-doble-cabinas-4-x-4-diesel;;;282039;"ADQUISICION DE CAMIONETAS DOBLE CABINAS 4 X 4 - DIESEL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-25 08:00:00";tradicional;179990000
283233-adquisicion-puerta-blindex-automatica;283233-adquisicion-puerta-blindex-automatica;;;;283233;"ADQUISICIÓN DE PUERTA DE BLINDEX AUTOMATICA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-11-27 10:00:00";tradicional;25000000
283241-adquisicion-cortina-aire;283241-adquisicion-cortina-aire;283241-adquisicion-cortina-aire;;;283241;"ADQUISICION DE CORTINA DE AIRE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:00:00";tradicional;1968395
283337-adquisicion-sofware;283337-adquisicion-sofware;283337-adquisicion-sofware;;;283337;"ADQUISICION DE SOFWARE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-25 10:00:00";tradicional;37501000
283799-adquisicion-compuestos-quimicos-recarga-extintores;283799-adquisicion-compuestos-quimicos-recarga-extintores;283799-adquisicion-compuestos-quimicos-recarga-extintores;;;283799;"ADQUISICION DE COMPUESTOS QUIMICOS, PARA RECARGA DE EXTINTORES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;3642400
283714-sistema-control-traves-administrador-imagen;283714-sistema-control-traves-administrador-imagen;;;;283714;"Sistema de Control a traves de administrador de Imagen";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-12-31;"2015-01-16 10:00:00";tradicional;980000000
284189-construccion-ponton-flotante;284189-construccion-ponton-flotante;284189-construccion-ponton-flotante;;;284189;"CONSTRUCCIÓN DE PONTÓN FLOTANTE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-12-09 08:00:00";tradicional;325000000
284632-adquisicion-transmision-datos;284632-adquisicion-transmision-datos;284632-adquisicion-transmision-datos;;;284632;"Adquisicion de  transmision de datos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-19 08:00:00";tradicional;96600000
284666-adquisicion-combustibles;284666-adquisicion-combustibles;;;;284666;"Adquisicion de Combustibles";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";DES;Desierta;2014-12-31;"2015-01-02 08:00:00";tradicional;396001200
284672-adquisicion-servicios-ceremonial;;;;;284672;"Adquisicion de Servicios Ceremonial";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-12-31;;tradicional;180200000
284681-adquisicion-servicios-limpieza;284681-adquisicion-servicios-limpieza;;;;284681;"Adquisicion de servicios de limpieza";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2014-12-31;"2015-01-23 08:00:00";tradicional;378000000
284730-adquisicion-servicios-mantenimientos-reparaciones-vehiculos;284730-adquisicion-servicios-mantenimientos-reparaciones-vehiculos;284730-adquisicion-servicios-mantenimientos-reparaciones-vehiculos-1;;;284730;"Adquisición de Servicios de Mantenimientos y Reparaciónes de Vehículos ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-19 14:00:00";tradicional;119952320
284764-adquisicion-servicios-matenimiento-reparacion-impresoras-fotocopiadoras;;;;;284764;"ADQUISICION DE SERVICIOS DE MATENIMIENTO Y REPARACION DE IMPRESORAS Y FOTOCOPIADORAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;35445000
284945-adquisicion-reloj-biometrico-software-incluido;;;;;284945;"ADQUISICION DE RELOJ BIOMETRICO CON SOFTWARE INCLUIDO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-12-31;;tradicional;188800000
285178-adquiscion-seguros-camioneta-4x4-ad-referendum;285178-adquiscion-seguros-camioneta-4x4-ad-referendum;285178-adquiscion-seguros-camioneta-4x4-ad-referendum;;;285178;"Adquiscion de Seguros para la Camioneta 4x4 AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-09 09:00:00";tradicional;12800000
