planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
427575-adquisicion-remas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;427575;"ADQUISICIÓN DE REMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427628-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;427628;"ADQUISICIÓN DE MUEBLES Y ENSERES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427628-adquisicion-muebles-enseres;;;404496-acondicionadores-aire;;427628;"ADQUISICIÓN DE MUEBLES Y ENSERES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427628-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;427628;"ADQUISICIÓN DE MUEBLES Y ENSERES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428587-adquisicion-pasaje-aereo-internacional;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;428587;"ADQUISICIÓN DE PASAJE AÉREO INTERNACIONAL ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428641-adquisicion-utiles-oficina-cm;;;373491-adquisicion-utiles-oficina;;428641;"ADQUISICIÓN DE ÚTILES DE OFICINA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429097-adquisicion-pasaje-aereo-internacional-bs-as;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;429097;"ADQUISICIÓN DE PASAJE AÉREO INTERNACIONAL BS AS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429784-adquisicion-pasaje-aereo-internacional-estrasburgo-francia;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;429784;"ADQUISICIÓN DE PASAJE AÉREO INTERNACIONAL ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430045-adquisicion-pasaje-aereo-internacional;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;430045;"ADQUISICIÓN DE PASAJE AÉREO INTERNACIONAL ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430660-adquisicion-pasaje-aereo-internacional;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;430660;"ADQUISICIÓN DE PASAJE AÉREO INTERNACIONAL ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430685-adquisicion-pasaje-aereo-internacional;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;430685;"ADQUISICIÓN DE PASAJE AÉREO INTERNACIONAL ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431354-adquisicion-pasaje-aereo-internacional;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;431354;"ADQUISICIÓN DE PASAJE AÉREO INTERNACIONAL ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431414-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431414;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431650-adquisicion-utiles-oficina-cm;;;373491-adquisicion-utiles-oficina;;431650;"ADQUISICIÓN DE ÚTILES DE OFICINA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431668-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431668;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431964-adquisicion-utiles-oficina-cm;;;373491-adquisicion-utiles-oficina;;431964;"ADQUISICIÓN DE ÚTILES DE OFICINA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431986-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;431986;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432294-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;432294;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432608-adquisicion-pasaje-aereo-internacional-wa;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;432608;"ADQUISICIÓN DE PASAJE AÉREO INTERNACIONAL wa";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433203-adquisicion-muebles-enseres-cm;;;387663-adquisicion-muebles-criterios-sustentabilidad;;433203;"ADQUISICION DE MUEBLES Y ENSERES CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433601-adquisicion-pasaje-aereo-internacional-bsas;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433601;"ADQUISICIÓN DE PASAJE AÉREO INTERNACIONAL bsas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433905-adquisicion-articulos-limpieza-cm;;;422114-suministro-productos-limpieza-domisanitarios;;433905;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433905-adquisicion-articulos-limpieza-cm;;;373824-adquisicion-elementos-limpieza;;433905;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434034-adquisicion-utiles-oficina-cm;;;422116-suministro-utiles-oficina-estado-paraguayo;;434034;"ADQUISICIÓN DE ÚTILES DE OFICINA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434034-adquisicion-utiles-oficina-cm;;;373491-adquisicion-utiles-oficina;;434034;"ADQUISICIÓN DE ÚTILES DE OFICINA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435250-adquisicion-aire-acondicionado-cm;;;404496-acondicionadores-aire;;435250;"ADQUISICIÓN DE AIRE ACONDICIONADO CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435511-adquisicion-elementos-limpieza-cm;;;422114-suministro-productos-limpieza-domisanitarios;;435511;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435511-adquisicion-elementos-limpieza-cm;;;373824-adquisicion-elementos-limpieza;;435511;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435571-adquisicion-elementos-limpieza-cm;;;422114-suministro-productos-limpieza-domisanitarios;;435571;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435571-adquisicion-elementos-limpieza-cm;;;373824-adquisicion-elementos-limpieza;;435571;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435610-adquisicion-elementos-limpieza-cm;;;373824-adquisicion-elementos-limpieza;;435610;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435610-adquisicion-elementos-limpieza-cm;;;422114-suministro-productos-limpieza-domisanitarios;;435610;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435642-adquisicion-elementos-limpieza-cm;;;422114-suministro-productos-limpieza-domisanitarios;;435642;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435642-adquisicion-elementos-limpieza-cm;;;382392-adquisicion-productos-contingencia-covid-19;;435642;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435642-adquisicion-elementos-limpieza-cm;;;422116-suministro-utiles-oficina-estado-paraguayo;;435642;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435642-adquisicion-elementos-limpieza-cm;;;373824-adquisicion-elementos-limpieza;;435642;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435642-adquisicion-elementos-limpieza-cm;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;435642;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435754-adquisicion-servilleta-secamanos-convenio-marco;;;382392-adquisicion-productos-contingencia-covid-19;;435754;"ADQUISICIÓN SERVILLETA SECAMANOS CONVENIO MARCO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436342-adquisicion-resmas-papel-criterio-sustentabilidad-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;436342;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD CONVENIO MARCO ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436512-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;436512;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437611-adquisicion-muebles-electrodomesticos;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437611;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437611-adquisicion-muebles-electrodomesticos;;;404496-acondicionadores-aire;;437611;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437611-adquisicion-muebles-electrodomesticos;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437611;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437735-adquisicion-muebles-electrodomesticos;;;404496-acondicionadores-aire;;437735;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437735-adquisicion-muebles-electrodomesticos;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437735;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437735-adquisicion-muebles-electrodomesticos;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437735;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437966-adquisicion-muebles-electrodomesticos;;;404496-acondicionadores-aire;;437966;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437966-adquisicion-muebles-electrodomesticos;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437966;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437966-adquisicion-muebles-electrodomesticos;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437966;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438740-adquisicion-electrodomesticos-muebles;;;404496-acondicionadores-aire;;438740;"ADQUISICIÓN DE ELECTRODOMÉSTICOS Y MUEBLES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438740-adquisicion-electrodomesticos-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;438740;"ADQUISICIÓN DE ELECTRODOMÉSTICOS Y MUEBLES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438740-adquisicion-electrodomesticos-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;438740;"ADQUISICIÓN DE ELECTRODOMÉSTICOS Y MUEBLES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438805-articulos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;438805;"artículos de ferretería";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438926-suministro-productos-limpieza;;;;;438926;"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
